City/Town,,,"James M. Shannon","John J. Buckley, III","James Gaffney J. Ill","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Acton,,,"2,031","3,308",761,0,405,"6,505"
Andover,,,"5,613","3,284","1,893",0,286,"11,076"
Ashby,,,270,329,127,0,47,773
Bedford,,,"1,970","2,034",574,0,316,"4,894"
Billerica,,,"6,448","2,111","2,165",0,321,"11,045"
Boxborough,,,242,406,141,0,60,849
Carlisle,,,410,845,182,0,84,"1,521"
Chelmsford,,,"5,144","3,882","2,955",1,310,"12,292"
Concord,,,"2,513","3,396",808,0,427,"7,144"
Dracut,,,"4,423","1,877","1,864",1,244,"8,409"
Dunstable,,,277,147,142,0,12,578
Groton,,,737,922,345,0,88,"2,092"
Lawrence,,,"16,551","2,281","1,979",0,614,"21,425"
Lexington,,,"5,711","6,629","1,056",0,"1,084","14,480"
Littleton,,,"1,044",930,398,0,136,"2,508"
Lowell,,,"14,898","6,475","7,041",0,"1,376","29,790"
Methuen,,,"10,579","2,264","1,578",0,389,"14,810"
"N. Reading",,,"2,123","1,386",651,0,254,"4,414"
Pepperell,,,"1,043",803,338,0,102,"2,286"
Tewksbury,,,"1,979",583,"5,621",0,106,"8,289"
Townsend,,,746,639,342,0,111,"1,838"
Tyngsborough,,,847,470,391,0,73,"1,781"
Westford,,,"2,235","1,669","1,085",3,174,"5,166"
Wilmington,,,"2,322","2,015","1,398",0,408,"6,143"
TOTALS,,,"90,156","48,685","33,835",5,"7,427","180,108"
