City/Town,Ward,Pct,"Keiko M. Orrall","Roger P. Brunelle, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Freetown,-,3,232,159,2,0,393
Lakeville,-,2,434,189,1,0,624
Lakeville,-,3,538,153,0,5,696
Middleborough,-,2,257,152,0,5,414
Middleborough,-,4,197,141,0,3,341
"New Bedford",1,F,101,143,0,6,250
"New Bedford",1,G,73,175,1,0,249
"New Bedford",3,A,8,7,1,0,16
"New Bedford",3,B,23,74,1,0,98
"New Bedford",3,C,29,50,0,0,79
"New Bedford",3,D,31,76,1,1,109
"New Bedford",3,E,49,155,0,0,204
"New Bedford",4,D,13,69,0,1,83
"New Bedford",4,E,21,91,0,0,112
Taunton,4,A,131,129,0,2,262
TOTALS,,,"2,137","1,763",7,23,"3,930"
