City/Town,Ward,Pct,"Cheryl A. Jacques","Paul Childa","J.Joseph Lyndon","All Others",Blanks,"Total Votes Cast"
,,,,,
Attleboro,,,"1,003","1,066",178,0,105,"2,352"
Dover,,,181,310,34,2,5,532
Millis,,,487,281,50,0,20,838
Needham,,,"3,004","1,350",438,0,77,"4,869"
Norfolk,,,262,434,72,1,73,842
"N. Attleborough",,,566,453,68,0,63,"1,150"
Plainville,,,161,198,41,0,21,421
Sherborn,,,188,232,31,0,6,457
Wellesley,,,"1,073","1,280",184,0,73,"2,610"
Wrentham,,,251,312,52,0,21,636
TOTALS,,,"7,176","5,916","1,148",3,464,"14,707"
