City/Town,Ward,Pct,"Robert J. Garvey","William E. Lynch, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Amherst,-,1,665,65,1,170,901
Amherst,-,2,898,66,4,248,"1,216"
Amherst,-,3,522,54,3,150,729
Amherst,-,4,537,50,3,145,735
Amherst,-,5,735,71,4,205,"1,015"
Amherst,-,6,"1,161",121,0,299,"1,581"
Amherst,-,7,"1,079",101,3,328,"1,511"
Amherst,-,8,"1,272",104,1,340,"1,717"
Amherst,-,9,"1,057",110,5,304,"1,476"
Amherst,-,10,504,49,1,157,711
Belchertown,-,A,"1,152",231,3,255,"1,641"
Belchertown,-,B,"1,163",311,2,236,"1,712"
Belchertown,-,C,"1,327",310,4,307,"1,948"
Belchertown,-,D,"1,137",203,3,225,"1,568"
Chesterfield,-,1,351,266,0,56,673
Cummington,-,1,362,119,0,68,549
Easthampton,-,1,937,597,1,185,"1,720"
Easthampton,-,2,818,447,0,175,"1,440"
Easthampton,-,3,857,425,0,212,"1,494"
Easthampton,-,4,992,595,4,232,"1,823"
Easthampton,-,5,931,736,0,191,"1,858"
Goshen,-,1,393,139,0,46,578
Granby,-,1,"2,218",642,0,484,"3,344"
Hadley,-,1,"2,340",407,4,334,"3,085"
Hatfield,-,1,"1,456",400,1,236,"2,093"
Huntington,-,1,661,316,0,89,"1,066"
Middlefield,-,1,179,84,0,39,302
Northampton,1,A,648,108,2,136,894
Northampton,1,B,"1,025",198,1,181,"1,405"
Northampton,2,A,658,57,1,166,882
Northampton,2,B,608,60,3,135,806
Northampton,3,A,873,142,1,214,"1,230"
Northampton,3,B,802,140,2,195,"1,139"
Northampton,4,A,575,89,1,155,820
Northampton,4,B,872,151,3,169,"1,195"
Northampton,5,A,788,156,0,141,"1,085"
Northampton,5,B,728,218,0,170,"1,116"
Northampton,6,A,730,297,1,123,"1,151"
Northampton,6,B,909,267,4,151,"1,331"
Northampton,7,A,755,200,1,145,"1,101"
Northampton,7,B,914,249,1,176,"1,340"
Pelham,-,1,671,88,0,105,864
Plainfield,-,1,253,77,0,44,374
"S. Hadley",-,A,"1,144",240,1,168,"1,553"
"S. Hadley",-,B,"1,418",285,4,256,"1,963"
"S. Hadley",-,C,"1,462",280,2,181,"1,925"
"S. Hadley",-,D,857,148,0,137,"1,142"
"S. Hadley",-,E,"1,494",317,2,238,"2,051"
Southampton,-,1,"1,638","1,172",6,366,"3,182"
Ware,-,A,903,173,0,135,"1,211"
Ware,-,B,"1,052",192,0,191,"1,435"
Ware,-,C,"1,140",283,0,239,"1,662"
Westhampton,-,1,604,321,0,82,"1,007"
Williamsburg,-,1,"1,114",293,177,1,"1,585"
Worthington,-,1,448,230,0,109,787
TOTALS,,,"50,787","13,450",260,"10,225","74,722"
