City/Town,,,"James E. Fahey, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,775,0,638,"1,413"
Arlington,,,"2,894",0,"1,272","4,166"
Ashby,,,28,0,13,41
Ashland,,,408,0,234,642
Ayer,,,87,0,27,114
Bedford,,,204,0,113,317
Belmont,,,753,0,491,"1,244"
Billerica,,,850,0,393,"1,243"
Boxborough,,,54,0,27,81
Burlington,,,448,0,198,646
Cambridge,,,"5,571",0,"3,622","9,193"
Carlisle,,,160,0,126,286
Chelmsford,,,446,0,193,639
Concord,,,618,0,386,"1,004"
Dracut,,,399,0,196,595
Dunstable,,,23,0,9,32
Everett,,,"3,089",0,"1,947","5,036"
Framingham,,,"3,308",0,"2,065","5,373"
Groton,,,91,0,44,135
Holliston,,,459,0,334,793
Hopkinton,,,204,0,79,283
Hudson,,,226,0,50,276
Lexington,,,888,0,555,"1,443"
Lincoln,,,179,0,191,370
Littleton,,,99,0,41,140
Lowell,,,"2,380",0,"1,356","3,736"
Malden,,,"1,868",0,"1,119","2,987"
Marlborough,,,502,0,163,665
Maynard,,,298,0,105,403
Medford,,,"5,821",0,"3,887","9,708"
Melrose,,,681,0,352,"1,033"
Natick,,,"1,498",0,"1,005","2,503"
Newton,,,"2,799",0,"1,823","4,622"
"N. Reading",,,236,0,126,362
Pepperell,,,132,0,51,183
Reading,,,416,0,226,642
Sherborn,,,81,0,44,125
Shirley,,,69,0,21,90
Somerville,,,"6,517",171,"3,191","9,879"
Stoneham,,,"1,569",0,688,"2,257"
Stow,,,52,0,22,74
Sudbury,,,270,0,130,400
Tewksbury,,,605,0,189,794
Townsend,,,75,0,22,97
Tyngsborough,,,147,0,24,171
Wakefield,,,649,0,309,958
Waltham,,,"4,675",0,"2,972","7,647"
Watertown,,,"3,627",0,"1,356","4,983"
Wayland,,,159,0,85,244
Westford,,,304,3,158,465
Weston,,,128,0,116,244
Wilmington,,,551,0,300,851
Winchester,,,"2,667",0,"1,704","4,371"
Woburn,,,"1,412",0,649,"2,061"
TOTALS,,,"62,449",174,"35,437","98,060"
