City/Town,Ward,Pct,"George H. Bush","John B. Anderson","Ronald W. Reagan","Howard H. Baker","John B. Connally","Philip M. Crane","Robert J. Dole","Benjamin Fernandez","Harold Stassen","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,,,,
Abington,,,306,227,337,40,12,7,0,1,0,28,2,8,968
Acton,,,900,989,526,164,39,27,7,2,0,74,9,10,"2,747"
Acushnet,,,61,70,139,8,4,6,2,1,0,5,2,4,302
Adams,,,105,107,235,25,3,6,2,1,0,8,4,7,503
Agawam,,,431,362,298,54,33,21,1,1,0,12,6,5,"1,224"
Alford,,,13,20,18,2,0,0,0,0,0,2,1,0,56
Amesbury,,,307,222,317,37,5,21,5,0,0,0,8,16,938
Amherst,,,543,"1,507",262,48,19,14,2,2,1,14,5,11,"2,428"
Andover,,,"1,391","1,016",878,160,32,41,3,3,2,25,11,31,"3,593"
Aquinnah,,,7,10,1,1,0,0,0,0,0,1,1,0,21
Arlington,,,"1,213","1,457","1,318",204,20,40,5,1,1,91,14,21,"4,385"
Ashburnham,,,110,65,85,22,2,2,0,0,0,5,2,1,294
Ashby,,,50,41,102,15,1,1,0,0,0,4,1,0,215
Ashfield,,,60,120,42,6,5,2,0,0,0,8,1,0,244
Ashland,,,203,212,189,35,8,7,1,2,1,9,3,11,681
Athol,,,153,89,301,28,10,6,1,0,0,8,1,10,607
Attleboro,,,474,402,529,65,17,13,5,1,1,39,11,31,"1,588"
Auburn,,,310,311,327,64,19,6,2,2,1,11,2,36,"1,091"
Avon,,,82,104,138,15,3,1,1,0,0,0,3,7,354
Ayer,,,76,74,98,27,12,1,0,0,0,6,2,1,297
Barnstable,,,"1,592","1,163","1,198",171,48,49,6,10,5,34,27,125,"4,428"
Barre,,,47,84,89,19,0,1,1,1,0,8,1,1,252
Becket,,,30,16,17,7,1,0,0,0,0,0,1,3,75
Bedford,,,530,536,395,81,15,20,0,0,0,16,6,5,"1,604"
Belchertown,,,187,193,123,25,2,2,1,0,0,14,3,0,550
Bellingham,,,160,144,163,33,8,2,2,0,1,10,3,4,530
Belmont,,,"1,273","1,463",973,157,41,43,3,1,0,20,7,107,"4,088"
Berkley,,,31,19,85,6,0,2,0,0,0,8,1,2,154
Berlin,,,77,82,55,15,23,4,1,0,0,12,3,2,274
Bernardston,,,106,76,59,11,0,0,0,0,0,6,4,3,265
Beverly,,,"1,435","1,452","1,086",248,57,33,4,3,4,43,23,79,"4,467"
Billerica,,,481,450,684,108,25,17,3,1,1,17,15,24,"1,826"
Blackstone,,,40,29,39,8,1,0,0,0,0,1,0,2,120
Blandford,,,55,30,47,6,1,4,0,0,0,4,3,1,151
Bolton,,,104,106,105,34,3,1,0,0,0,24,1,0,378
Boston,,,"4,313","7,205","4,995",636,175,288,41,31,21,22,273,492,"18,492"
Bourne,,,382,339,470,54,17,13,15,4,0,7,11,7,"1,319"
Boxborough,,,107,126,107,30,1,3,0,1,0,14,2,1,392
Boxford,,,384,293,288,43,22,12,1,1,0,25,7,4,"1,080"
Boylston,,,109,151,74,27,27,3,0,0,0,18,3,4,416
Braintree,,,950,670,"1,111",139,63,40,4,1,1,71,14,15,"3,079"
Brewster,,,277,339,244,57,7,15,1,0,0,27,13,0,980
Bridgewater,,,233,293,322,56,7,16,0,1,0,2,3,42,975
Brimfield,,,68,61,69,9,2,0,0,0,0,11,2,3,225
Brockton,,,921,836,"1,370",162,25,63,6,2,1,27,24,163,"3,600"
Brookfield,,,50,50,65,4,4,0,0,1,0,4,0,1,179
Brookline,,,"1,463","2,653",954,169,36,29,5,2,1,14,27,69,"5,422"
Buckland,,,59,76,70,18,2,1,0,0,0,8,0,0,234
Burlington,,,441,403,587,87,13,21,1,4,0,10,6,11,"1,584"
Cambridge,,,"1,037","3,697",585,160,72,49,8,3,2,65,27,50,"5,755"
Canton,,,421,473,498,63,13,18,2,0,1,18,15,0,"1,522"
Carlisle,,,224,351,145,34,2,6,0,0,0,23,5,0,790
Carver,,,93,107,165,27,0,5,0,1,0,17,3,3,421
Charlemont,,,26,41,37,13,4,0,0,0,0,1,2,2,126
Charlton,,,98,78,94,17,2,2,1,0,0,12,2,5,311
Chatham,,,541,405,353,73,22,26,0,1,2,30,9,9,"1,471"
Chelmsford,,,"1,047",817,"1,035",228,45,30,2,1,0,79,10,12,"3,306"
Chelsea,,,94,97,187,17,11,14,1,0,0,5,2,17,445
Cheshire,,,51,44,64,4,1,2,0,0,0,4,1,1,172
Chester,,,20,21,21,4,1,1,0,0,0,3,0,0,71
Chesterfield,,,22,27,25,5,1,3,0,0,0,4,3,0,90
Chicopee,,,521,330,511,43,17,18,1,0,1,42,7,37,"1,528"
Chilmark,,,28,48,15,5,1,0,0,0,0,5,2,0,104
Clarksburg,,,15,13,45,14,0,0,0,0,0,4,1,0,92
Clinton,,,118,113,161,33,13,2,1,1,1,10,4,7,464
Cohasset,,,550,348,421,52,18,15,2,1,0,13,6,30,"1,456"
Colrain,,,29,67,44,12,1,6,0,0,0,2,4,0,165
Concord,,,"1,071","1,140",470,142,15,14,2,1,0,18,6,15,"2,894"
Conway,,,42,62,22,7,3,1,0,0,1,5,0,0,143
Cummington,,,41,47,25,8,1,0,1,0,0,3,0,3,129
