City/Town,Ward,Pct,"James R. Miceli","Al Meegan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Tewksbury,-,1,"1,329",428,3,78,"1,838"
Tewksbury,-,1A,"1,354",377,0,71,"1,802"
Tewksbury,-,2,"1,339",352,4,76,"1,771"
Tewksbury,-,2A,"1,277",301,2,58,"1,638"
Tewksbury,-,3A,"1,355",373,4,105,"1,837"
Tewksbury,-,4,"1,379",354,2,93,"1,828"
Wilmington,-,1,"1,188",446,0,102,"1,736"
Wilmington,-,2,"1,149",370,0,88,"1,607"
Wilmington,-,4,"1,156",402,0,82,"1,640"
Wilmington,-,5,"1,004",312,0,73,"1,389"
Wilmington,-,6,"1,124",397,0,87,"1,608"
TOTALS,,,"13,654","4,112",15,913,"18,694"
