City/Town,,,"A. Joseph DeNucci","William Robinston","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"2,275","1,530",0,360,"4,165"
Acton,,,"2,707","2,518",0,707,"5,932"
Acushnet,,,"2,463","1,052",0,370,"3,885"
Adams,,,"2,414",902,0,281,"3,597"
Agawam,,,"3,656","2,219",0,767,"6,642"
Alford,,,50,72,0,14,136
Amesbury,,,"1,772","1,197",0,488,"3,457"
Amherst,,,"3,855","1,487",0,"1,333","6,675"
Andover,,,"4,306","4,487",0,889,"9,682"
Aquinnah,,,59,20,0,20,99
Arlington,,,"12,742","5,674",6,"1,899","20,321"
Ashburnham,,,744,511,0,108,"1,363"
Ashby,,,321,345,0,74,740
Ashfield,,,274,234,0,90,598
Ashland,,,"1,890","1,117",0,321,"3,328"
Athol,,,"1,434","1,209",0,219,"2,862"
Attleboro,,,"4,366","3,379",0,"1,051","8,796"
Auburn,,,"2,707","1,989",0,483,"5,179"
Avon,,,981,533,0,155,"1,669"
Ayer,,,819,498,1,113,"1,431"
Barnstable,,,"6,632","6,680",0,"1,299","14,611"
Barre,,,759,564,0,108,"1,431"
Becket,,,124,148,0,36,308
Bedford,,,"2,019","1,865",0,531,"4,415"
Belchertown,,,"1,299",745,0,301,"2,345"
Bellingham,,,"2,346","1,028",0,315,"3,689"
Belmont,,,"6,310","3,659",0,"1,439","11,408"
Berkley,,,410,363,0,95,868
Berlin,,,363,343,0,69,775
Bernardston,,,256,330,0,62,648
Beverly,,,"6,214","4,879",0,"1,309","12,402"
Billerica,,,"5,547","3,429",0,759,"9,735"
Blackstone,,,"1,223",464,0,162,"1,849"
Blandford,,,117,207,0,29,353
Bolton,,,477,467,0,148,"1,092"
Boston,,,"85,781","25,108",2,"21,268","132,159"
Bourne,,,"2,422","1,886",0,550,"4,858"
Boxborough,,,370,414,0,94,878
Boxford,,,664,"1,304",0,162,"2,130"
Boylston,,,553,598,0,99,"1,250"
Braintree,,,"7,401","4,267",0,889,"12,557"
Brewster,,,"1,199","1,570",0,285,"3,054"
Bridgewater,,,"2,389","1,763",3,544,"4,699"
Brimfield,,,329,318,0,57,704
Brockton,,,"12,632","6,240",0,"1,748","20,620"
Brookfield,,,365,396,0,51,812
Brookline,,,"11,632","3,988",0,"2,806","18,426"
Buckland,,,285,273,0,70,628
Burlington,,,"4,507","2,673",0,841,"8,021"
Cambridge,,,"21,072","4,726",4,"4,791","30,593"
Canton,,,"4,354","2,264",0,557,"7,175"
Carlisle,,,704,812,0,231,"1,747"
Carver,,,"1,642","1,089",0,210,"2,941"
Charlemont,,,142,178,0,39,359
Charlton,,,955,723,0,153,"1,831"
Chatham,,,"1,157","2,071",0,225,"3,453"
Chelmsford,,,"4,968","5,120",0,908,"10,996"
Chelsea,,,"4,483","1,433",0,693,"6,609"
Cheshire,,,636,388,0,100,"1,124"
Chester,,,168,129,0,32,329
Chesterfield,,,126,137,0,24,287
Chicopee,,,"11,756","4,410",0,"1,101","17,267"
Chilmark,,,203,128,0,71,402
Clarksburg,,,350,171,0,59,580
Clinton,,,"2,571","1,072",2,247,"3,892"
Cohasset,,,"1,209","1,359",0,262,"2,830"
Colrain,,,213,228,0,54,495
Concord,,,"2,938","2,533",1,705,"6,177"
Conway,,,275,174,0,87,536
Cummington,,,117,102,0,25,244
Dalton,,,"1,152",981,2,202,"2,337"
Danvers,,,"4,143","3,629",1,884,"8,657"
Dartmouth,,,"3,777","2,890",0,"1,162","7,829"
Dedham,,,"5,448","2,886",0,849,"9,183"
Deerfield,,,896,528,0,163,"1,587"
Dennis,,,"2,394","2,861",0,545,"5,800"
Dighton,,,798,680,0,147,"1,625"
Douglas,,,720,504,0,108,"1,332"
Dover,,,670,"1,330",1,179,"2,180"
Dracut,,,"4,074","2,279",0,657,"7,010"
Dudley,,,"1,358",712,0,221,"2,291"
Dunstable,,,277,275,0,57,609
Duxbury,,,"1,807","2,316",0,393,"4,516"
"E. Bridgewater",,,"1,220","1,135",0,344,"2,699"
"E. Brookfield",,,323,224,0,63,610
"E. Longmeadow",,,"2,039","1,771",0,471,"4,281"
Eastham,,,805,"1,090",0,131,"2,026"
Easthampton,,,"2,948","1,471",0,482,"4,901"
