City/Town,Ward,Pct,"Eileen M. Donoghue","James J. Buba","Patrick A. O'Connor","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Dunstable,-,1,587,640,99,2,104,"1,432"
Groton,-,1,727,650,141,1,184,"1,703"
Groton,-,2,665,652,124,0,131,"1,572"
Groton,-,3,704,642,125,0,130,"1,601"
Lowell,1,1,412,121,54,0,29,616
Lowell,1,2,"1,087",375,108,0,62,"1,632"
Lowell,1,3,980,278,90,1,45,"1,394"
Lowell,2,1,201,40,22,0,22,285
Lowell,2,2,267,59,26,0,44,396
Lowell,2,3,609,179,49,0,41,878
Lowell,3,1,355,137,67,0,33,592
Lowell,3,2,217,90,52,0,36,395
Lowell,3,3,291,108,44,0,39,482
Lowell,4,1,430,161,54,0,52,697
Lowell,4,2,210,108,50,0,31,399
Lowell,4,3,241,98,44,0,47,430
Lowell,5,1,329,192,42,0,19,582
Lowell,5,2,274,107,37,1,28,447
Lowell,5,3,422,236,80,0,25,763
Lowell,6,1,553,314,103,0,54,"1,024"
Lowell,6,2,610,315,107,0,51,"1,083"
Lowell,6,3,599,283,84,0,57,"1,023"
Lowell,7,1,263,94,44,0,28,429
Lowell,7,2,217,58,30,0,31,336
Lowell,7,3,141,79,28,0,20,268
Lowell,8,1,357,119,53,1,34,564
Lowell,8,2,438,156,58,0,54,706
Lowell,8,3,856,293,132,0,63,"1,344"
Lowell,9,1,387,174,72,0,24,657
Lowell,9,2,570,236,92,0,38,936
Lowell,9,3,414,171,55,0,37,677
Lowell,10,1,388,149,74,1,38,650
Lowell,10,2,258,76,37,0,23,394
Lowell,10,3,168,45,25,0,15,253
Lowell,11,1,330,121,50,0,29,530
Lowell,11,2,464,221,86,0,47,818
Lowell,11,3,518,203,74,0,45,840
Pepperell,-,1,514,831,172,1,83,"1,601"
Pepperell,-,2,652,755,162,0,107,"1,676"
Pepperell,-,3,564,738,179,0,102,"1,583"
Tyngsborough,-,1,506,439,122,0,64,"1,131"
Tyngsborough,-,2,438,469,93,1,58,"1,059"
Tyngsborough,-,3,460,467,115,1,64,"1,107"
Tyngsborough,-,4,537,644,123,0,90,"1,394"
Westford,-,1,673,700,107,3,139,"1,622"
Westford,-,2,647,628,114,0,114,"1,503"
Westford,-,3,774,694,93,0,140,"1,701"
Westford,-,4,753,686,123,0,119,"1,681"
Westford,-,5,822,696,120,0,125,"1,763"
Westford,-,6,670,608,123,0,101,"1,502"
TOTALS,,,"24,549","16,335","4,158",13,"3,096","48,151"
