City/Town,Ward,Pct,"Richard T. Moore","Jerzy J. Jachimczyk","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bellingham,-,1,972,469,0,113,"1,554"
Bellingham,-,2,951,435,0,130,"1,516"
Bellingham,-,3,"1,074",408,2,127,"1,611"
Bellingham,-,4,"1,049",504,2,177,"1,732"
Bellingham,-,5,999,347,2,121,"1,469"
Blackstone,-,1,949,240,1,56,"1,246"
Blackstone,-,2,993,280,0,73,"1,346"
Blackstone,-,3,"1,057",355,1,76,"1,489"
Douglas,-,1,"1,246",633,0,144,"2,023"
Douglas,-,2,"1,303",559,0,84,"1,946"
Dudley,-,1,783,352,2,46,"1,183"
Dudley,-,2,713,298,2,42,"1,055"
Dudley,-,3,984,498,1,77,"1,560"
Dudley,-,4,657,361,0,43,"1,061"
Hopedale,-,1,"2,238",792,0,251,"3,281"
Mendon,-,1,"1,984",836,2,228,"3,050"
Milford,-,1,923,304,0,118,"1,345"
Milford,-,2,"1,206",352,0,139,"1,697"
Milford,-,3,"1,069",334,3,129,"1,535"
Milford,-,4,"1,157",260,0,144,"1,561"
Milford,-,5,"1,406",473,0,149,"2,028"
Milford,-,6,"1,321",355,1,149,"1,826"
Milford,-,7,"1,288",536,1,145,"1,970"
Millville,-,1,"1,041",311,2,70,"1,424"
Northbridge,-,1,"1,313",506,2,92,"1,913"
Northbridge,-,2,"1,213",509,1,100,"1,823"
Northbridge,-,3,879,380,0,65,"1,324"
Northbridge,-,4,"1,148",598,2,85,"1,833"
Oxford,-,1,991,499,1,119,"1,610"
Oxford,-,2,909,483,0,108,"1,500"
Oxford,-,3,967,505,2,123,"1,597"
Oxford,-,4,961,427,1,102,"1,491"
Southbridge,-,1,761,374,0,76,"1,211"
Southbridge,-,2,677,348,3,71,"1,099"
Southbridge,-,3,764,558,5,78,"1,405"
Southbridge,-,4,"1,100",691,0,105,"1,896"
Southbridge,-,5,566,308,3,89,966
Sutton,-,1,"1,007",565,1,124,"1,697"
Sutton,-,2,"1,041",475,1,103,"1,620"
Sutton,-,3,873,456,2,135,"1,466"
Uxbridge,-,1,"1,013",407,0,54,"1,474"
Uxbridge,-,2,"1,335",433,3,82,"1,853"
Uxbridge,-,3,"1,142",472,0,92,"1,706"
Uxbridge,-,4,"1,056",465,3,74,"1,598"
Webster,-,1,862,250,1,52,"1,165"
Webster,-,2,632,196,2,37,867
Webster,-,3,870,317,5,58,"1,250"
Webster,-,4,"1,279",441,2,88,"1,810"
Webster,-,5,"1,033",312,2,63,"1,410"
TOTALS,,,"51,755","21,267",64,"5,006","78,092"
