City/Town,Ward,Pct,"Matthew R. Sisk","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,134,0,82,216
Abington,-,2,116,0,67,183
Abington,-,3,127,0,76,203
Abington,-,4,172,0,72,244
Abington,-,5,169,0,73,242
Braintree,-,3A,100,0,68,168
Braintree,-,3B,120,1,70,191
Braintree,-,4A,100,0,64,164
Braintree,-,4B,87,0,51,138
Braintree,-,5A,135,0,91,226
Braintree,-,5B,151,1,100,252
Braintree,-,6A,203,0,107,310
Braintree,-,6B,135,3,107,245
Holbrook,-,1,101,0,60,161
Holbrook,-,2,121,1,71,193
Holbrook,-,3,131,2,70,203
Holbrook,-,4,97,2,58,157
Quincy,1,1,60,0,62,122
Quincy,1,2,31,0,27,58
Quincy,1,3,81,0,60,141
Quincy,1,4,119,2,90,211
Quincy,1,5,95,2,86,183
Quincy,2,1,76,0,56,132
Quincy,2,2,88,1,48,137
Quincy,2,3,63,0,48,111
Quincy,2,3A,27,0,23,50
Quincy,2,4,47,0,52,99
Quincy,2,5,73,0,59,132
Quincy,3,1,79,1,70,150
Quincy,3,2,81,2,74,157
Quincy,3,3,48,1,41,90
Quincy,3,4,88,5,96,189
Quincy,3,5,48,1,29,78
Quincy,4,1,77,1,50,128
Quincy,4,2,93,4,64,161
Quincy,4,3,96,2,81,179
Quincy,4,4,47,3,19,69
Quincy,4,5,54,1,40,95
Quincy,5,1,44,1,55,100
Quincy,5,2,68,1,50,119
Quincy,5,3,90,1,64,155
Quincy,5,4,80,2,68,150
Quincy,5,5,79,0,66,145
Quincy,6,1,54,4,53,111
Quincy,6,2,42,0,36,78
Quincy,6,3,124,1,109,234
Quincy,6,4,48,4,41,93
Quincy,6,5,129,3,131,263
Rockland,-,1,86,4,58,148
Rockland,-,2,96,3,65,164
Rockland,-,3,72,0,35,107
Rockland,-,4,71,0,40,111
Rockland,-,5,141,0,82,223
Rockland,-,6,135,2,64,201
TOTALS,,,"5,029",62,"3,479","8,570"
