City/Town,Ward,Pct,"Kathleen  A. O'Connor Ives","Shaun P. Toohey","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,-,1,684,442,0,58,"1,184"
Amesbury,-,2,551,326,2,47,926
Amesbury,-,3,654,355,1,49,"1,059"
Amesbury,-,4,484,345,0,41,870
Amesbury,-,5,518,473,0,46,"1,037"
Amesbury,-,6,526,298,2,43,869
Haverhill,1,1,247,177,0,21,445
Haverhill,1,2,357,274,1,23,655
Haverhill,1,3,332,366,3,23,724
Haverhill,2,1,359,362,1,14,736
Haverhill,2,2,370,441,1,24,836
Haverhill,2,3,244,178,0,15,437
Haverhill,3,1,222,91,2,18,333
Haverhill,3,2,351,197,0,26,574
Haverhill,3,3,320,315,1,20,656
Haverhill,4,1,465,613,2,47,"1,127"
Haverhill,4,2,572,656,1,50,"1,279"
Haverhill,4,3,512,566,0,52,"1,130"
Haverhill,5,1,516,467,2,44,"1,029"
Haverhill,5,2,507,650,0,43,"1,200"
Haverhill,5,3,521,815,2,28,"1,366"
Haverhill,6,1,369,436,1,29,835
Haverhill,6,2,486,473,1,41,"1,001"
Haverhill,6,3,506,584,0,40,"1,130"
Haverhill,7,1,548,557,1,46,"1,152"
Haverhill,7,2,406,470,0,42,918
Haverhill,7,3,460,721,1,44,"1,226"
Merrimac,-,1,642,608,0,69,"1,319"
Merrimac,-,2,634,627,1,61,"1,323"
Methuen,-,1,588,555,1,51,"1,195"
Methuen,-,2,393,95,1,26,515
Methuen,-,3,581,540,0,39,"1,160"
Methuen,-,4,621,512,0,43,"1,176"
Methuen,-,5,495,330,0,38,863
Methuen,-,6,606,499,1,44,"1,150"
Methuen,-,7,617,632,0,58,"1,307"
Methuen,-,8,657,943,0,87,"1,687"
Methuen,-,9,556,775,0,62,"1,393"
Methuen,-,10,598,503,0,54,"1,155"
Methuen,-,11,708,821,0,64,"1,593"
Methuen,-,12,502,629,0,44,"1,175"
Newburyport,1,1,810,264,0,48,"1,122"
Newburyport,2,1,995,291,0,52,"1,338"
Newburyport,3,1,987,338,0,55,"1,380"
Newburyport,4,1,"1,056",451,0,53,"1,560"
Newburyport,5,1,728,387,0,51,"1,166"
Newburyport,6,1,870,433,0,55,"1,358"
Newburyport,1,P,227,117,0,17,361
"N. Andover",-,1,572,558,0,53,"1,183"
"N. Andover",-,2,620,687,0,74,"1,381"
"N. Andover",-,3,579,589,2,74,"1,244"
"N. Andover",-,4,659,790,1,103,"1,553"
Salisbury,-,1,597,370,0,34,"1,001"
Salisbury,-,2,633,413,1,41,"1,088"
Salisbury,-,3,489,425,0,35,949
TOTALS,,,"30,107","25,830",33,"2,459","58,429"
