City/Town,,,"Michael G. Bellotti","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,880",20,612,"2,512"
Bellingham,,,"6,555",73,"2,354","8,982"
Braintree,,,"15,456",123,"5,047","20,626"
Brookline,,,"22,389",83,"7,208","29,680"
Canton,,,"9,695",34,"3,441","13,170"
Cohasset,,,"3,447",23,"1,570","5,040"
Dedham,,,"10,655",87,"3,884","14,626"
Dover,,,"2,456",31,"1,185","3,672"
Foxborough,,,"7,501",32,"2,811","10,344"
Franklin,,,"13,466",199,"4,768","18,433"
Holbrook,,,"4,292",30,"1,477","5,799"
Medfield,,,"5,776",44,"1,979","7,799"
Medway,,,"5,656",109,"2,035","7,800"
Millis,,,"3,719",18,"1,313","5,050"
Milton,,,"11,852",77,"4,433","16,362"
Needham,,,"13,621",144,"4,707","18,472"
Norfolk,,,"4,286",79,"1,777","6,142"
Norwood,,,"11,863",113,"4,140","16,116"
Plainville,,,"3,780",27,"1,177","4,984"
Quincy,,,"34,282",0,"7,910","42,192"
Randolph,,,"11,814",102,"3,490","15,406"
Sharon,,,"7,859",71,"2,598","10,528"
Stoughton,,,"10,666",36,"3,846","14,548"
Walpole,,,"10,833",77,"3,918","14,828"
Wellesley,,,"10,586",4,"4,676","15,266"
Westwood,,,"6,546",31,"2,917","9,494"
Weymouth,,,"22,784",253,"6,830","29,867"
Wrentham,,,"5,067",74,"1,663","6,804"
TOTALS,,,"278,782","1,994","93,766","374,542"
