City/Town,Ward,Pct,"Joseph D. Early","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashland,,,"3,569",0,"2,004","5,573"
Auburn,,,"4,996",4,"2,349","7,349"
Bellingham,,,"4,231",0,"1,918","6,149"
Berlin,,,688,0,457,"1,145"
Blackstone,,,"2,269",1,689,"2,959"
Bolton,,,"1,002",0,691,"1,693"
Boylston,,,"1,220",0,634,"1,854"
Clinton,,,"3,807",1,"1,652","5,460"
Douglas,,,"1,358",0,704,"2,062"
Franklin,,,"5,991",5,"3,287","9,283"
Grafton,,,"3,679",1,"1,850","5,530"
Holliston,,,"4,271",10,"2,508","6,789"
Hopedale,,,"1,655",139,929,"2,723"
Hopkinton,,,"2,672",252,"1,602","4,526"
Hudson,,,"4,809",14,"2,550","7,373"
Lancaster,,,"1,487",4,"1,017","2,508"
Leicester,,,"3,139",2,"1,270","4,411"
Lunenburg,,,"2,550",0,"1,544","4,094"
Marlborough,,,"8,547",53,"4,618","13,218"
Medway,,,"2,954",3,"1,560","4,517"
Mendon,,,"1,177",4,737,"1,918"
Milford,,,"6,566",0,"3,669","10,235"
Millbury,,,"3,545",7,"1,798","5,350"
Millis,,,"2,265",7,"1,410","3,682"
Millville,,,698,2,244,944
Norfolk,,,"2,220",11,"1,588","3,819"
Northborough,,,"3,537",222,"1,758","5,517"
Northbridge,,,"3,665",0,"1,664","5,329"
Sherborn,,,"1,326",0,"1,075","2,401"
Shirley,,,"1,227",8,688,"1,923"
Shrewsbury,,,"7,752",3,"3,719","11,474"
Southborough,,,"2,132",1,"1,380","3,513"
Stow,,,"1,653",1,"1,258","2,912"
Sutton,,,"1,858",110,"1,021","2,989"
Upton,,,"1,387",4,933,"2,324"
Uxbridge,,,"2,800",6,"1,327","4,133"
"W. Boylston",,,"2,113",0,"1,028","3,141"
Westborough,,,"4,113",33,"2,311","6,457"
Worcester,,,"36,064",10,"17,081","53,155"
TOTALS,,,"150,992",918,"78,522","230,432"
