City/Town,,,"Stephen M. Brewer","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Athol,,,"3,155",0,"1,291","4,446"
Barre,,,"2,055",3,185,"2,243"
Belchertown,,,"3,580",7,"1,769","5,356"
Brimfield,,,"1,065",0,412,"1,477"
Brookfield,,,"1,119",0,203,"1,322"
"E. Brookfield",,,792,0,135,927
Erving,,,546,2,153,701
Hardwick,,,"1,098",0,144,"1,242"
Holland,,,674,5,273,952
Hubbardston,,,"1,235",6,393,"1,634"
Monson,,,"2,569",0,943,"3,512"
"New Braintree",,,384,1,50,435
"New Salem",,,340,1,126,467
"N. Brookfield",,,"1,760",2,278,"2,040"
Northfield,,,970,0,478,"1,448"
Oakham,,,722,0,111,833
Orange,,,"2,258",0,629,"2,887"
Palmer,,,"3,450",0,"1,855","5,305"
Paxton,,,"1,412",0,725,"2,137"
Petersham,,,524,1,190,715
Phillipston,,,468,0,175,643
Royalston,,,351,0,162,513
Rutland,,,"1,602",1,817,"2,420"
Spencer,,,"4,079",27,653,"4,759"
Sturbridge,,,"2,465",0,"1,283","3,748"
Templeton,,,"2,045",0,766,"2,811"
Wales,,,481,2,188,671
Ware,,,"3,290",0,847,"4,137"
Warren,,,"1,545",2,288,"1,835"
Warwick,,,264,2,115,381
"W. Brookfield",,,"1,348",2,220,"1,570"
Winchendon,,,"2,115",8,923,"3,046"
TOTALS,,,"49,761",72,"16,780","66,613"
