City/Town,Ward,Pct,"Leo J. Turn","Les Harvey","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,186,120,0,72,378
Ashby,,,77,54,0,49,180
Athol,,,285,129,0,57,471
Auburn,,,914,904,0,205,"2,023"
Barre,,,234,136,0,91,461
Belchertown,,,169,113,0,170,452
Bellingham,,,"1,036",727,0,551,"2,314"
Bernardston,,,42,19,0,36,97
Blackstone,,,689,478,0,296,"1,463"
Bolton,,,85,52,0,63,200
Boylston,,,207,171,0,53,431
Brimfield,,,58,40,0,21,119
Brookfield,,,88,60,0,30,178
Charlton,,,212,181,0,46,439
Clinton,,,936,777,0,221,"1,934"
Douglas,,,148,93,0,59,300
Dudley,,,473,260,0,108,841
"E. Brookfield",,,73,55,0,23,151
"E. Longmeadow",,,449,182,0,342,973
Erving,,,58,34,0,27,119
Fitchburg,,,"2,345","1,569",0,"1,068","4,982"
Gardner,,,981,962,0,356,"2,299"
Gill,,,51,26,0,42,119
Grafton,,,823,675,0,312,"1,810"
Hampden,,,125,45,0,76,246
Hardwick,,,142,99,0,65,306
Holden,,,503,469,0,219,"1,191"
Holland,,,33,32,0,10,75
Hopedale,,,237,110,0,80,427
Hopkinton,,,381,200,0,214,795
Hubbardston,,,80,36,0,36,152
Lancaster,,,153,100,0,59,312
Leicester,,,"1,187","1,156",0,385,"2,728"
Leominster,,,"1,386",975,0,513,"2,874"
Lunenburg,,,233,187,0,119,"1,539"
Medford,,,777,469,0,289,"1,535"
Mendon,,,87,50,0,35,172
Millbury,,,967,900,0,273,"2,140"
Millville,,,102,55,0,34,191
Monson,,,233,142,0,99,474
"New Braintree",,,32,25,0,21,78
"New Salem",,,32,22,0,26,80
"N. Brookfield",,,164,141,0,43,348
Northborough,,,764,508,1,318,"1,591"
Northbridge,,,348,303,0,220,871
Northfield,,,59,42,0,53,154
Oakham,,,52,49,0,14,115
Orange,,,174,132,0,82,388
Oxford,,,594,524,0,236,"1,354"
Palmer,,,449,384,0,238,"1,071"
Paxton,,,192,170,0,63,425
Petersham,,,63,35,0,24,122
Phillipston,,,25,12,0,7,44
Princeton,,,76,66,0,29,171
Royalston,,,27,23,0,15,65
Rutland,,,186,146,0,64,396
Shrewsbury,,,"2,714","1,693",0,711,"5,118"
Southborough,,,460,244,0,268,972
Southbridge,,,743,644,0,330,"1,717"
Spencer,,,453,348,0,122,923
Sterling,,,186,151,0,89,426
Sturbridge,,,215,183,0,66,464
Sutton,,,330,262,0,107,699
Templeton,,,201,183,0,39,423
Townsend,,,238,156,0,153,547
Upton,,,184,167,0,161,512
Uxbridge,,,407,267,0,122,796
Wales,,,23,20,0,7,50
Ware,,,339,424,0,157,920
Warren,,,154,80,0,41,275
Warwick,,,23,20,0,21,64
Webster,,,"1,084",500,0,154,"1,738"
Wendell,,,34,17,0,61,112
"W. Boylston",,,345,307,0,91,743
"W. Brookfield",,,104,64,0,34,202
Westborough,,,710,515,0,347,"1,572"
Westminster,,,214,167,0,77,458
Winchendon,,,140,76,0,50,266
Worcester,,,"13,301","12,417",0,"5,022","30,740"
TOTALS,,,"43,084","34,329",1,"16,487","93,901"
