City/Town,,,"John LaPointe","Tom Madigan","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,258,91,4,108,461
Athol,,,436,61,0,99,596
Barre,,,220,75,0,59,354
Belchertown,,,228,132,0,108,468
Bernardston,,,96,27,0,28,151
Brimfield,,,105,95,0,35,235
Brookfield,,,103,137,0,50,290
"E. Brookfield",,,52,75,0,27,154
Erving,,,67,10,0,17,94
Gill,,,32,14,0,21,67
Hardwick,,,76,74,0,16,166
Holland,,,50,57,0,34,141
Hubbardston,,,179,52,0,66,297
Leyden,,,44,25,0,27,96
Monson,,,146,109,0,54,309
"New Braintree",,,80,48,0,12,140
"New Salem",,,79,12,0,4,95
"N. Brookfield",,,167,224,0,74,465
Northfield,,,150,44,0,34,228
Oakham,,,82,93,0,21,196
Orange,,,402,66,0,49,517
Palmer,,,226,185,0,115,526
Paxton,,,252,162,0,119,533
Pelham,,,48,11,0,24,83
Petersham,,,187,19,0,17,223
Phillipston,,,73,14,0,8,95
Royalston,,,69,14,0,2,85
Rutland,,,190,132,0,127,449
Shutesbury,,,51,13,0,21,85
Spencer,,,324,302,0,101,727
Sturbridge,,,275,196,0,140,611
Templeton,,,297,65,0,78,440
Wales,,,34,29,0,18,81
Ware,,,159,153,0,47,359
Warren,,,62,93,0,34,189
Warwick,,,57,13,0,18,88
Wendell,,,17,3,0,7,27
"W. Brookfield",,,107,197,0,55,359
Winchendon,,,295,93,0,86,474
TOTALS,,,"5,775","3,215",4,"1,960","10,954"
