City/Town,Ward,Pct,"William Francis Galvin","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,21,2,60,0,41,101
Boston,21,3,227,0,128,355
Boston,21,5,182,0,135,317
Boston,21,8,246,2,137,385
Boston,21,10,225,0,117,342
Boston,21,12,334,0,199,533
Boston,21,14,193,0,118,311
Boston,21,16,318,0,199,517
Boston,22,1,514,1,190,705
Boston,22,4,508,0,183,691
Boston,22,5,310,0,110,420
Boston,22,7,564,0,174,738
Boston,22,8,485,0,160,645
Boston,22,11,436,0,101,537
Boston,22,13,442,0,130,572
TOTALS,,,"5,044",3,"2,122","7,169"
