City/Town,Ward,Pct,"Theodore J. Aleixo, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Berkley,,,159,1,238,398
Bridgewater,,,866,0,781,"1,647"
Carver,,,704,0,490,"1,194"
Dighton,,,210,0,307,517
Halifax,,,387,24,306,717
Lakeville,,,405,3,388,796
Marion,,,294,1,208,503
Mattapoisett,,,476,13,371,860
Middleborough,,,819,1,741,"1,561"
Raynham,,,487,0,652,"1,139"
Rehoboth,,,255,5,227,487
Rochester,,,216,0,192,408
Seekonk,,,468,0,428,896
Taunton,,,"2,078",0,"2,215","4,293"
TOTALS,,,"7,824",48,"7,544","15,416"
