City/Town,Ward,Pct,"Stephen P. LeDuc","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,322,0,93,415
Marlborough,1,1,283,4,122,409
Marlborough,1,2,276,4,80,360
Marlborough,2,1,359,3,52,414
Marlborough,2,2,205,0,34,239
Marlborough,3,1,197,2,26,225
Marlborough,3,2,308,0,65,373
Marlborough,4,1,152,2,13,167
Marlborough,4,2,313,3,48,364
Marlborough,5,1,214,3,37,254
Marlborough,5,2,273,6,55,334
Marlborough,6,1,202,1,28,231
Marlborough,6,2,269,3,60,332
Marlborough,7,1,261,4,36,301
Marlborough,7,2,233,4,31,268
Southborough,-,1,375,1,168,544
TOTALS,,,"4,242",40,948,"5,230"
