City/Town,,,"Robert L. Jubinville","Bart Andrew Timilty","All Others",Blanks,"Total Votes Cast"
,,,,
Ashland,,,527,222,0,287,"1,036"
Attleboro,,,792,729,4,328,"1,853"
Avon,,,167,116,0,58,341
Boston,,,"3,084","4,041",53,"2,971","10,149"
Braintree,,,580,411,1,292,"1,284"
Canton,,,858,693,4,385,"1,940"
Dedham,,,"1,027",865,3,703,"2,598"
Dover,,,189,131,0,147,467
"E. Bridgewater",,,72,54,0,34,160
Easton,,,374,247,1,193,815
Foxborough,,,535,424,1,226,"1,186"
Framingham,,,"2,593","1,373",14,"1,228","5,208"
Franklin,,,786,456,5,343,"1,590"
Holliston,,,616,295,0,355,"1,266"
Hopkinton,,,402,180,0,252,834
Mansfield,,,459,414,0,228,"1,101"
Medfield,,,409,339,0,248,996
Medway,,,377,220,1,185,783
Millis,,,320,189,0,142,651
Milton,,,"2,336","1,037",6,563,"3,942"
Natick,,,"1,378","1,083",0,871,"3,332"
Needham,,,"1,463","1,134",3,"1,406","4,006"
Norfolk,,,269,157,1,156,583
"N. Attleborough",,,442,367,0,210,"1,019"
Norton,,,324,263,0,167,754
Norwood,,,"1,078",980,5,499,"2,562"
Plainville,,,199,144,0,60,403
Randolph,,,"1,130",850,2,425,"2,407"
Rehoboth,,,110,141,1,75,327
Seekonk,,,164,158,0,59,381
Sharon,,,665,751,2,408,"1,826"
Sherborn,,,218,119,1,198,536
Stoughton,,,896,714,10,402,"2,022"
Walpole,,,722,757,1,380,"1,860"
Wayland,,,739,358,2,827,"1,926"
Wellesley,,,351,251,0,343,945
"W. Bridgewater",,,207,150,0,113,470
Westwood,,,619,500,0,445,"1,564"
Wrentham,,,237,185,0,118,540
TOTALS,,,"27,714","21,498",121,"16,330","65,663"
