City/Town,,,"John F. Merrigan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,,,618,3,177,798
Bernardston,,,605,7,160,772
Buckland,,,594,3,146,743
Charlemont,,,316,1,94,411
Colrain,,,461,0,124,585
Conway,,,676,5,236,917
Deerfield,,,"1,799",5,478,"2,282"
Erving,,,410,7,86,503
Gill,,,471,6,106,583
Greenfield,,,"4,417",111,"1,273","5,801"
Hawley,,,84,0,34,118
Heath,,,226,0,68,294
Leverett,,,752,1,199,952
Leyden,,,209,0,75,284
Monroe,,,29,0,6,35
Montague,,,"2,238",9,631,"2,878"
"New Salem",,,335,2,108,445
Northfield,,,922,6,256,"1,184"
Orange,,,"1,821",10,414,"2,245"
Rowe,,,125,1,56,182
Shelburne,,,647,8,176,831
Shutesbury,,,700,0,198,898
Sunderland,,,"1,018",5,306,"1,329"
Warwick,,,252,1,53,306
Wendell,,,301,0,86,387
Whately,,,539,1,169,709
TOTALS,,,"20,565",192,"5,715","26,472"
