City/Town,Ward,Pct,"John F. Merrigan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,-,1,618,3,177,798
Bernardston,-,1,605,7,160,772
Buckland,-,1,594,3,146,743
Charlemont,-,1,316,1,94,411
Colrain,-,1,461,0,124,585
Conway,-,1,676,5,236,917
Deerfield,-,1,"1,799",5,478,"2,282"
Erving,-,1,410,7,86,503
Gill,-,1,471,6,106,583
Greenfield,-,1,478,12,145,635
Greenfield,-,2,619,27,243,889
Greenfield,-,3,474,12,119,605
Greenfield,-,4,568,8,176,752
Greenfield,-,5,535,15,140,690
Greenfield,-,6,484,17,102,603
Greenfield,-,7,428,11,119,558
Greenfield,-,8,406,5,94,505
Greenfield,-,9,425,4,135,564
Hawley,-,1,84,0,34,118
Heath,-,1,226,0,68,294
Leverett,-,1,752,1,199,952
Leyden,-,1,209,0,75,284
Monroe,-,1,29,0,6,35
Montague,-,1,508,0,181,689
Montague,-,2,330,1,112,443
Montague,-,3,423,2,114,539
Montague,-,4,450,2,98,550
Montague,-,5,216,1,36,253
Montague,-,6,311,3,90,404
"New Salem",-,1,335,2,108,445
Northfield,-,1,922,6,256,"1,184"
Orange,-,1,858,8,206,"1,072"
Orange,-,2,963,2,208,"1,173"
Rowe,-,1,125,1,56,182
Shelburne,-,1,647,8,176,831
Shutesbury,-,1,700,0,198,898
Sunderland,-,1,"1,018",5,306,"1,329"
Warwick,-,1,252,1,53,306
Wendell,-,1,301,0,86,387
Whately,-,1,539,1,169,709
TOTALS,,,"20,565",192,"5,715","26,472"
