City/Town,,,"M Earle Gaudette","Anthony Souza Catojo, Jr","Frank J. Lafayette, Jr","All Others",Blanks,"Total Votes Cast"
,,,,,
Acushnet,,,384,814,74,0,110,"1,382"
Attleboro,,,672,541,645,0,788,"2,646"
Berkley,,,33,13,20,0,12,78
Dartmouth,,,496,"2,042",146,0,399,"3,083"
Dighton,,,107,52,29,0,21,209
Easton,,,67,72,542,0,153,834
Fairhaven,,,360,"1,589",133,0,218,"2,300"
"Fall River",,,"13,076","3,678","1,077",0,"1,984","19,815"
Freetown,,,144,105,23,0,35,307
Mansfield,,,110,134,308,0,154,706
"New Bedford",,,"3,893","11,080",981,0,"1,690","17,644"
"N. Attleborough",,,180,130,215,0,169,694
Norton,,,98,81,198,0,143,520
Raynham,,,59,55,140,0,75,329
Rehoboth,,,48,21,31,0,27,127
Seekonk,,,39,57,25,0,17,138
Somerset,,,"1,787",561,162,0,215,"2,725"
Swansea,,,708,194,71,0,86,"1,059"
Taunton,,,825,856,897,0,898,"3,476"
Westport,,,893,365,109,0,177,"1,544"
TOTALS,,,"23,979","22,440","5,826",0,"7,371","59,616"
