City/Town,,,"Marianne L. Donohue","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,240,0,73,313
Belchertown,,,68,0,19,87
Chesterfield,,,11,0,2,13
Cummington,,,22,0,1,23
Easthampton,,,158,1,37,196
Goshen,,,34,0,4,38
Granby,,,94,0,14,108
Hadley,,,46,0,10,56
Hatfield,,,51,0,7,58
Huntington,,,31,0,4,35
Middlefield,,,26,0,0,26
Northampton,,,520,4,112,636
Pelham,,,24,0,4,28
Plainfield,,,22,0,1,23
"S. Hadley",,,137,0,35,172
Southampton,,,41,0,12,53
Ware,,,83,0,23,106
Westhampton,,,4,0,2,6
Williamsburg,,,47,0,7,54
Worthington,,,20,0,9,29
TOTALS,,,"1,679",5,376,"2,060"
