City/Town,,,"Peter M. Lukes","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,190,0,92,282
Athol,,,238,0,115,353
Auburn,,,589,0,251,840
Barre,,,175,1,74,250
Berlin,,,120,0,54,174
Blackstone,,,108,0,134,242
Bolton,,,191,1,142,334
Boylston,,,218,1,97,316
Brookfield,,,124,0,56,180
Charlton,,,344,0,157,501
Clinton,,,237,3,112,352
Douglas,,,164,0,114,278
Dudley,,,208,0,119,327
"E. Brookfield",,,90,0,30,120
Fitchburg,,,646,2,335,983
Gardner,,,412,0,208,620
Grafton,,,490,0,264,754
Hardwick,,,120,0,64,184
Harvard,,,249,0,137,386
Holden,,,"1,506",4,"1,010","2,520"
Hopedale,,,170,0,94,264
Hubbardston,,,215,0,158,373
Lancaster,,,226,0,147,373
Leicester,,,230,0,228,458
Leominster,,,800,1,589,"1,390"
Lunenburg,,,407,0,257,664
Mendon,,,157,0,95,252
Milford,,,428,1,261,690
Millbury,,,301,70,51,422
Millville,,,73,0,25,98
"New Braintree",,,38,0,28,66
"N. Brookfield",,,170,0,67,237
Northborough,,,600,0,319,919
Northbridge,,,457,0,130,587
Oakham,,,189,0,67,256
Oxford,,,374,0,162,536
Paxton,,,228,1,89,318
Petersham,,,99,0,29,128
Phillipston,,,40,0,22,62
Princeton,,,266,0,179,445
Royalston,,,34,0,20,54
Rutland,,,367,0,223,590
Shrewsbury,,,"1,385",2,543,"1,930"
Southborough,,,465,0,244,709
Southbridge,,,251,0,189,440
Spencer,,,292,2,125,419
Sterling,,,421,0,239,660
Sturbridge,,,300,0,75,375
Sutton,,,323,0,151,474
Templeton,,,157,0,65,222
Upton,,,264,0,122,386
Uxbridge,,,269,0,168,437
Warren,,,77,1,45,123
Webster,,,225,0,137,362
"W. Boylston",,,385,0,154,539
"W. Brookfield",,,136,0,47,183
Westborough,,,669,0,314,983
Westminster,,,431,1,217,649
Winchendon,,,165,0,104,269
Worcester,,,"2,532",18,"1,143","3,693"
TOTALS,,,"20,997",147,"10,887","32,031"
