City/Town,,,"Matthew C. Striggies","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,144,0,204,348
Bridgewater,,,411,0,647,"1,058"
Brockton,,,671,0,907,"1,578"
Carver,,,111,2,159,272
Duxbury,,,339,2,411,752
"E. Bridgewater",,,289,0,409,698
Halifax,,,105,0,137,242
Hanover,,,170,0,212,382
Hanson,,,115,0,151,266
Hingham,,,444,0,596,"1,040"
Hull,,,117,0,235,352
Kingston,,,165,2,225,392
Lakeville,,,209,10,269,488
Marion,,,289,0,417,706
Marshfield,,,288,0,406,694
Mattapoisett,,,256,8,338,602
Middleborough,,,335,0,505,840
Norwell,,,112,0,154,266
Pembroke,,,197,0,293,490
Plymouth,,,465,0,"1,133","1,598"
Plympton,,,53,0,65,118
Rochester,,,101,0,143,244
Rockland,,,173,0,257,430
Scituate,,,251,0,371,622
Wareham,,,272,1,445,718
"W. Bridgewater",,,147,1,174,322
Whitman,,,199,0,295,494
TOTALS,,,"6,428",26,"9,558","16,012"
