City/Town,Ward,Pct,"Robert L. Hedlund, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,354,1,74,429
Cohasset,-,2,273,1,49,323
Duxbury,-,1,213,0,48,261
Duxbury,-,2,325,1,76,402
Duxbury,-,3,189,0,59,248
Duxbury,-,4,148,0,51,199
Duxbury,-,5,168,0,34,202
Duxbury,-,6,141,0,39,180
Hingham,-,1,215,1,30,246
Hingham,-,2,186,1,32,219
Hingham,-,3,261,0,34,295
Hingham,-,4,237,0,34,271
Hingham,-,5,234,2,31,267
Hingham,-,6,267,2,37,306
Hull,-,1,171,0,24,195
Hull,-,2,117,0,31,148
Hull,-,3,167,0,33,200
Marshfield,-,1,140,0,22,162
Marshfield,-,2,153,0,35,188
Marshfield,-,3,88,0,19,107
Marshfield,-,4,132,0,35,167
Marshfield,-,5,138,0,41,179
Marshfield,-,6,57,0,169,226
Marshfield,-,7,197,0,58,255
Norwell,-,1,144,0,57,201
Norwell,-,2,237,0,68,305
Norwell,-,3,236,2,69,307
Scituate,-,1,230,0,56,286
Scituate,-,2,254,5,41,300
Scituate,-,3,217,1,45,263
Scituate,-,4,218,2,62,282
Scituate,-,5,178,2,32,212
Scituate,-,6,151,2,39,192
Weymouth,-,1,109,0,15,124
Weymouth,-,2,154,0,30,184
Weymouth,-,3,126,1,29,156
Weymouth,-,4,160,0,24,184
Weymouth,-,5,105,0,14,119
Weymouth,-,6,135,0,22,157
Weymouth,-,7,131,0,25,156
Weymouth,-,8,104,1,10,115
Weymouth,-,9,185,0,44,229
Weymouth,-,10,76,0,13,89
Weymouth,-,11,137,0,21,158
Weymouth,-,12,166,0,33,199
Weymouth,-,13,100,0,19,119
Weymouth,-,14,112,1,17,130
Weymouth,-,15,148,1,24,173
Weymouth,-,16,211,0,50,261
Weymouth,-,17,118,0,24,142
Weymouth,-,18,130,0,25,155
TOTALS,,,"8,843",27,"2,003","10,873"
