City/Town,,,"Leo F. Kahian","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,,,0,2,7,9
Berkley,,,1,0,0,1
Bridgewater,,,0,0,1,1
Dighton,,,0,0,1,1
"E. Bridgewater",,,0,0,0,0
Easton,,,0,0,2,2
"Fall River",,,0,0,35,35
Foxborough,,,0,0,0,0
Freetown,,,0,0,0,0
Halifax,,,1,0,0,1
Hanson,,,0,0,0,0
Lakeville,,,0,0,0,0
Mansfield,,,0,0,0,0
Medfield,,,0,0,0,0
Middleborough,,,5,0,3,8
Millis,,,0,0,0,0
Natick,,,0,0,1,1
Norfolk,,,0,0,0,0
"N. Attleborough",,,1,1,11,13
Norton,,,0,0,3,3
Plainville,,,0,0,0,0
Raynham,,,0,0,0,0
Rehoboth,,,0,0,0,0
Seekonk,,,0,0,0,0
Sharon,,,0,0,1,1
Sherborn,,,0,0,0,0
Somerset,,,0,0,2,2
Swansea,,,0,0,2,2
Taunton,,,1,1,4,6
Wellesley,,,0,1,6,7
"W. Bridgewater",,,0,0,0,0
Westport,,,0,0,0,0
Wrentham,,,0,0,0,0
TOTALS,,,9,5,79,93
