City/Town,,,"Jack Flood","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,149,3,63,215
Bellingham,,,325,2,164,491
Braintree,,,"1,256",17,509,"1,782"
Brookline,,,812,0,369,"1,181"
Canton,,,881,0,202,"1,083"
Cohasset,,,524,1,203,728
Dedham,,,820,16,376,"1,212"
Dover,,,458,2,150,610
Foxborough,,,675,3,220,898
Franklin,,,713,0,322,"1,035"
Holbrook,,,451,0,145,596
Medfield,,,555,0,205,760
Medway,,,415,1,169,585
Millis,,,342,0,129,471
Milton,,,809,0,415,"1,224"
Needham,,,"1,241",5,517,"1,763"
Norfolk,,,433,2,181,616
Norwood,,,835,6,344,"1,185"
Plainville,,,231,0,74,305
Quincy,,,"2,078",45,791,"2,914"
Randolph,,,640,7,214,861
Sharon,,,409,0,223,632
Stoughton,,,768,1,269,"1,038"
Walpole,,,"1,047",9,403,"1,459"
Wellesley,,,"1,252",3,525,"1,780"
Westwood,,,730,7,301,"1,038"
Weymouth,,,"1,758",5,720,"2,483"
Wrentham,,,446,0,193,639
TOTALS,,,"21,053",135,"8,396","29,584"
