City/Town,Ward,Pct,"Mark J. Carron","David M. Singer","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Charlton,-,1,971,702,0,73,"1,746"
Charlton,-,2,979,894,0,91,"1,964"
Charlton,-,3,"1,144",754,0,92,"1,990"
"E. Brookfield",-,1,668,374,2,56,"1,100"
Oxford,-,2,894,509,0,97,"1,500"
Southbridge,-,1,822,336,0,53,"1,211"
Southbridge,-,2,775,275,0,49,"1,099"
Southbridge,-,3,931,415,4,55,"1,405"
Southbridge,-,4,"1,214",609,1,72,"1,896"
Southbridge,-,5,682,229,2,53,966
Spencer,-,1,955,336,5,96,"1,392"
Spencer,-,4,877,392,2,110,"1,381"
TOTALS,,,"10,912","5,825",16,897,"17,650"
