City/Town,,,"John Britland","Manuel Fernando Neto","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,627,"1,036",0,274,"1,937"
Aquinnah,,,9,9,0,32,50
Attleboro,,,"1,293",452,0,890,"2,635"
Barnstable,,,"2,062",990,0,"1,614","4,666"
Berkley,,,184,98,0,67,349
Bourne,,,901,390,0,742,"2,033"
Brewster,,,347,216,0,315,878
Bridgewater,,,"1,297",497,0,835,"2,629"
Carver,,,610,202,1,277,"1,090"
Chatham,,,371,185,1,259,816
Chilmark,,,47,31,0,107,185
Dartmouth,,,978,"2,507",41,973,"4,499"
Dennis,,,990,339,0,775,"2,104"
Dighton,,,339,168,0,125,632
"E. Bridgewater",,,629,217,0,374,"1,220"
Eastham,,,268,108,0,157,533
Easton,,,"1,460",460,0,955,"2,875"
Edgartown,,,102,62,0,110,274
Fairhaven,,,835,"1,495",6,772,"3,108"
"Fall River",,,"13,297","5,285",0,"2,512","21,094"
Falmouth,,,"2,010","1,101",2,"1,610","4,723"
Freetown,,,505,332,3,155,995
Gosnold,,,8,9,0,12,29
Halifax,,,525,154,0,287,966
Hanson,,,601,187,0,364,"1,152"
Harwich,,,695,346,0,341,"1,382"
Kingston,,,593,229,0,406,"1,228"
Lakeville,,,342,209,0,144,695
Marion,,,207,203,1,174,585
Mashpee,,,317,151,0,185,653
Mattapoisett,,,312,378,18,169,877
Middleborough,,,"1,060",428,2,479,"1,969"
Nantucket,,,231,138,0,253,622
"New Bedford",,,"4,826","10,409",1,"2,601","17,837"
Norton,,,637,269,0,415,"1,321"
"Oak Bluffs",,,94,59,0,94,247
Orleans,,,279,187,0,275,741
Pembroke,,,"1,239",361,0,589,"2,189"
Plymouth,,,"2,403",893,0,"2,181","5,477"
Plympton,,,140,53,0,97,290
Provincetown,,,249,152,0,231,632
Raynham,,,704,310,0,374,"1,388"
Rehoboth,,,267,104,0,138,509
Rochester,,,148,168,0,68,384
Sandwich,,,756,306,0,495,"1,557"
Seekonk,,,675,252,0,426,"1,353"
Somerset,,,"2,582",940,0,387,"3,909"
Swansea,,,"2,019",497,0,505,"3,021"
Taunton,,,"2,677","2,379",1,"2,095","7,152"
Tisbury,,,131,95,0,170,396
Truro,,,90,64,0,99,253
Wareham,,,834,479,0,386,"1,699"
Wellfleet,,,134,101,0,107,342
"W. Bridgewater",,,534,164,0,221,919
"W. Tisbury",,,61,46,0,101,208
Westport,,,"1,523",831,5,417,"2,776"
Whitman,,,"1,616",399,0,983,"2,998"
Yarmouth,,,"1,483",486,0,"1,009","2,978"
TOTALS,,,"60,153","38,616",82,"31,208","130,059"
