City/Town,Ward,Pct,"Adam Gomez","James T. Welch","All Others",Blanks,"Total Votes Cast"
,,,,
Chicopee,2,A,168,206,0,12,386
Chicopee,2,B,196,464,0,19,679
Chicopee,3,A,184,273,1,16,474
Chicopee,3,B,147,223,2,17,389
Chicopee,4,A,193,360,1,26,580
Chicopee,4,B,180,314,2,10,506
Springfield,1,A,148,40,2,14,204
Springfield,1,B,270,84,0,20,374
Springfield,1,C,285,51,0,12,348
Springfield,1,D,157,69,1,14,241
Springfield,1,E,172,74,1,28,275
Springfield,1,F,204,76,0,32,312
Springfield,1,G,183,89,1,21,294
Springfield,1,H,186,74,0,30,290
Springfield,2,A,185,68,0,7,260
Springfield,2,B,326,208,3,20,557
Springfield,2,C,203,103,1,17,324
Springfield,2,D,245,176,3,9,433
Springfield,2,E,203,217,1,9,430
Springfield,2,F,270,138,0,18,426
Springfield,2,H,239,170,0,27,436
Springfield,3,A,119,85,0,10,214
Springfield,3,B,128,57,2,15,202
Springfield,3,C,106,46,3,4,159
Springfield,3,D,268,136,2,34,440
Springfield,3,E,97,45,0,4,146
Springfield,3,F,119,57,1,14,191
Springfield,3,G,82,37,1,15,135
Springfield,3,H,132,68,2,23,225
Springfield,4,A,251,134,2,26,413
Springfield,4,B,222,119,1,24,366
Springfield,4,C,156,77,0,16,249
Springfield,4,D,204,97,1,19,321
Springfield,4,E,470,157,0,61,688
Springfield,4,G,212,143,3,28,386
Springfield,4,H,186,120,0,46,352
Springfield,5,A,227,114,2,32,375
Springfield,5,B,298,175,1,22,496
Springfield,5,C,171,146,0,19,336
Springfield,5,E,314,214,4,30,562
Springfield,6,A,168,103,2,20,293
Springfield,6,C,192,166,0,19,377
Springfield,6,E,160,82,0,16,258
Springfield,6,F,184,118,1,12,315
Springfield,6,G,233,149,1,19,402
Springfield,8,B,225,166,4,25,420
Springfield,8,C,227,152,0,29,408
Springfield,8,D,121,72,0,5,198
Springfield,8,E,129,75,1,17,222
Springfield,8,F,227,133,0,18,378
Springfield,8,G,227,163,3,29,422
Springfield,8,H,235,135,1,20,391
"W. Springfield",-,1,102,133,0,6,241
"W. Springfield",-,2,132,220,0,16,368
"W. Springfield",-,3,105,391,0,9,505
"W. Springfield",-,4,160,442,1,18,621
"W. Springfield",-,5,160,654,0,26,840
"W. Springfield",-,6,150,545,1,30,726
"W. Springfield",-,7,128,627,0,22,777
"W. Springfield",-,8,151,367,0,18,536
TOTALS,,,"11,522","10,397",59,"1,194","23,172"
