City/Town,,,"Dario Hunter","Howard Hawkins","Skcm Curry","Kent Mesplay","David Rolde","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,
Abington,,,0,0,0,0,0,1,1,0,2
Acton,,,1,1,0,0,0,1,0,0,3
Acushnet,,,0,0,0,0,0,1,0,0,1
Adams,,,0,1,0,0,0,1,0,0,2
Agawam,,,1,0,0,0,0,1,2,0,4
Alford,,,0,0,0,0,0,0,0,0,0
Amesbury,,,2,1,1,0,0,0,2,0,6
Amherst,,,5,4,2,0,0,3,2,0,16
Andover,,,0,1,1,0,0,4,1,0,7
Aquinnah,,,0,0,0,0,0,0,0,0,0
Arlington,,,2,4,1,0,0,2,3,0,12
Ashburnham,,,0,0,0,0,0,0,1,0,1
Ashby,,,0,0,0,0,0,0,1,3,4
Ashfield,,,0,0,0,0,0,1,1,1,3
Ashland,,,1,0,0,0,0,0,1,0,2
Athol,,,0,1,1,0,0,2,1,0,5
Attleboro,,,0,2,0,1,0,6,1,1,11
Auburn,,,0,1,0,0,0,2,1,0,4
Avon,,,0,0,0,0,0,0,0,0,0
Ayer,,,0,0,0,0,0,0,0,0,0
Barnstable,,,2,0,1,0,0,3,2,0,8
Barre,,,0,0,0,0,0,0,0,0,0
Becket,,,0,0,1,0,0,0,0,1,2
Bedford,,,2,0,0,0,0,1,0,0,3
Belchertown,,,0,1,3,0,0,2,2,1,9
Bellingham,,,0,2,1,0,0,2,1,0,6
Belmont,,,2,1,2,0,0,5,1,0,11
Berkley,,,2,0,0,0,0,0,0,1,3
Berlin,,,1,2,1,0,0,1,2,0,7
Bernardston,,,0,0,0,0,0,0,0,0,0
Beverly,,,0,1,0,2,0,0,1,5,9
Billerica,,,1,1,1,0,0,4,3,0,10
Blackstone,,,0,0,0,0,0,0,1,0,1
Blandford,,,0,0,0,0,0,0,0,0,0
Bolton,,,0,0,0,0,0,0,0,0,0
Boston,,,26,19,13,11,0,34,25,7,135
Bourne,,,1,1,2,0,0,0,2,0,6
Boxborough,,,0,0,1,0,0,0,1,0,2
Boxford,,,0,0,0,0,0,0,0,0,0
Boylston,,,0,0,0,0,0,0,0,0,0
Braintree,,,1,0,2,1,0,0,1,0,5
Brewster,,,0,1,1,0,0,0,1,0,3
Bridgewater,,,1,0,1,0,0,3,2,0,7
Brimfield,,,0,0,0,0,0,1,0,0,1
Brockton,,,0,0,1,1,0,2,4,2,10
Brookfield,,,0,0,0,0,0,0,0,0,0
Brookline,,,0,0,3,1,0,1,6,2,13
Buckland,,,1,0,0,0,0,0,0,3,4
Burlington,,,2,1,0,0,0,1,1,1,6
Cambridge,,,8,9,5,2,2,21,5,4,56
Canton,,,0,0,0,0,0,0,0,0,0
Carlisle,,,2,1,0,0,0,1,1,0,5
Carver,,,0,0,0,0,0,0,0,0,0
Charlemont,,,0,0,0,0,0,0,1,0,1
Charlton,,,0,0,0,0,0,0,1,1,2
Chatham,,,0,2,0,0,0,0,0,0,2
Chelmsford,,,1,2,0,0,0,1,5,0,9
Chelsea,,,1,1,1,0,0,0,0,0,3
Cheshire,,,0,0,0,0,0,0,0,0,0
Chester,,,1,0,0,0,0,0,1,0,2
Chesterfield,,,0,0,0,0,0,0,0,0,0
Chicopee,,,0,0,1,0,0,2,2,0,5
Chilmark,,,1,0,0,0,0,0,0,0,1
Clarksburg,,,0,0,0,0,0,1,0,0,1
Clinton,,,0,0,0,0,0,0,1,0,1
Cohasset,,,0,0,0,0,0,0,0,0,0
Colrain,,,0,0,0,0,0,0,1,0,1
Concord,,,0,2,1,0,0,0,0,1,4
Conway,,,0,0,0,0,0,2,0,0,2
Cummington,,,0,0,0,0,0,0,0,0,0
Dalton,,,0,0,1,1,0,0,0,0,2
Danvers,,,0,1,1,0,0,2,3,0,7
Dartmouth,,,2,1,1,2,0,2,2,1,11
Dedham,,,0,1,1,1,0,0,0,0,3
Deerfield,,,0,0,1,1,0,0,0,0,2
Dennis,,,0,1,0,0,0,1,0,0,2
Dighton,,,1,1,0,0,0,0,0,0,2
Douglas,,,0,0,0,0,0,0,0,0,0
Dover,,,0,0,0,0,0,0,0,0,0
Dracut,,,0,1,0,0,0,0,1,0,2
Dudley,,,0,0,0,0,0,0,1,0,1
Dunstable,,,0,0,0,0,0,0,0,1,1
Duxbury,,,1,1,0,0,0,2,1,0,5
"E. Bridgewater",,,2,1,0,0,0,1,1,0,5
"E. Brookfield",,,0,1,0,0,0,0,0,0,1
"E. Longmeadow",,,0,0,0,0,0,0,0,0,0
Eastham,,,0,0,0,0,0,0,1,1,2
Easthampton,,,0,3,3,0,0,4,3,3,16
Easton,,,1,1,0,0,0,1,4,0,7
