City/Town,Ward,Pct,"Dario Hunter","Howard Hawkins","Skcm Curry","Kent Mesplay","David Rolde","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,
Abington,-,1,0,0,0,0,0,0,1,0,1
Abington,-,2,0,0,0,0,0,0,0,0,0
Abington,-,3,0,0,0,0,0,0,0,0,0
Abington,-,4,0,0,0,0,0,1,0,0,1
Abington,-,5,0,0,0,0,0,0,0,0,0
Acton,-,1,0,0,0,0,0,0,0,0,0
Acton,-,2,0,1,0,0,0,0,0,0,1
Acton,-,3,0,0,0,0,0,1,0,0,1
Acton,-,4,0,0,0,0,0,0,0,0,0
Acton,-,5,0,0,0,0,0,0,0,0,0
Acton,-,6,1,0,0,0,0,0,0,0,1
Acushnet,-,1,0,0,0,0,0,1,0,0,1
Acushnet,-,2,0,0,0,0,0,0,0,0,0
Acushnet,-,3,0,0,0,0,0,0,0,0,0
Adams,-,1,0,0,0,0,0,0,0,0,0
Adams,-,2,0,1,0,0,0,0,0,0,1
Adams,-,3,0,0,0,0,0,0,0,0,0
Adams,-,4,0,0,0,0,0,1,0,0,1
Adams,-,5,0,0,0,0,0,0,0,0,0
Agawam,-,1,0,0,0,0,0,0,0,0,0
Agawam,-,2,0,0,0,0,0,0,1,0,1
Agawam,-,3,0,0,0,0,0,0,0,0,0
Agawam,-,4,0,0,0,0,0,0,0,0,0
Agawam,-,5,0,0,0,0,0,0,1,0,1
Agawam,-,6,0,0,0,0,0,1,0,0,1
Agawam,-,7,0,0,0,0,0,0,0,0,0
Agawam,-,8,1,0,0,0,0,0,0,0,1
Alford,-,1,0,0,0,0,0,0,0,0,0
Amesbury,-,1,0,0,0,0,0,0,0,0,0
Amesbury,-,2,0,1,0,0,0,0,0,0,1
Amesbury,-,3,0,0,0,0,0,0,0,0,0
Amesbury,-,4,1,0,0,0,0,0,1,0,2
Amesbury,-,5,0,0,1,0,0,0,1,0,2
Amesbury,-,6,1,0,0,0,0,0,0,0,1
Amherst,-,1,0,2,1,0,0,1,0,0,4
Amherst,-,2,2,1,0,0,0,0,1,0,4
Amherst,-,3,0,0,0,0,0,0,1,0,1
Amherst,-,4,0,0,0,0,0,0,0,0,0
Amherst,-,5,0,0,1,0,0,0,0,0,1
Amherst,-,6,0,0,0,0,0,0,0,0,0
Amherst,-,7,1,0,0,0,0,1,0,0,2
Amherst,-,8,1,0,0,0,0,1,0,0,2
Amherst,-,9,1,1,0,0,0,0,0,0,2
Amherst,-,10,0,0,0,0,0,0,0,0,0
Andover,-,1,0,0,0,0,0,1,0,0,1
Andover,-,2,0,0,0,0,0,0,0,0,0
Andover,-,3,0,0,0,0,0,1,0,0,1
Andover,-,4,0,0,0,0,0,0,0,0,0
Andover,-,5,0,0,0,0,0,2,0,0,2
Andover,-,6,0,0,1,0,0,0,0,0,1
Andover,-,7,0,0,0,0,0,0,0,0,0
Andover,-,7A,0,0,0,0,0,0,0,0,0
Andover,-,8,0,1,0,0,0,0,0,0,1
Andover,-,9,0,0,0,0,0,0,1,0,1
Aquinnah,-,1,0,0,0,0,0,0,0,0,0
Arlington,-,1,0,0,0,0,0,0,0,0,0
Arlington,-,2,0,0,0,0,0,0,1,0,1
Arlington,-,3,1,0,0,0,0,0,0,0,1
Arlington,-,4,0,1,0,0,0,0,0,0,1
Arlington,-,5,0,1,0,0,0,0,0,0,1
Arlington,-,6,0,1,0,0,0,1,0,0,2
Arlington,-,7,0,0,0,0,0,0,1,0,1
Arlington,-,8,0,0,0,0,0,0,0,0,0
Arlington,-,9,0,0,0,0,0,0,0,0,0
Arlington,-,10,0,0,1,0,0,0,0,0,1
Arlington,-,11,0,0,0,0,0,0,0,0,0
Arlington,-,12,0,0,0,0,0,0,0,0,0
Arlington,-,13,0,0,0,0,0,0,0,0,0
Arlington,-,14,0,0,0,0,0,0,0,0,0
Arlington,-,15,0,0,0,0,0,0,0,0,0
Arlington,-,16,0,0,0,0,0,0,0,0,0
Arlington,-,17,0,1,0,0,0,0,0,0,1
Arlington,-,18,1,0,0,0,0,0,1,0,2
Arlington,-,19,0,0,0,0,0,1,0,0,1
Arlington,-,20,0,0,0,0,0,0,0,0,0
Arlington,-,21,0,0,0,0,0,0,0,0,0
Ashburnham,-,1,0,0,0,0,0,0,1,0,1
Ashby,-,1,0,0,0,0,0,0,1,3,4
Ashfield,-,1,0,0,0,0,0,1,1,1,3
Ashland,-,1,0,0,0,0,0,0,0,0,0
Ashland,-,2,0,0,0,0,0,0,0,0,0
Ashland,-,3,1,0,0,0,0,0,0,0,1
Ashland,-,4,0,0,0,0,0,0,1,0,1
Ashland,-,5,0,0,0,0,0,0,0,0,0
Athol,-,1,0,1,0,0,0,0,1,0,2
Athol,-,2,0,0,1,0,0,1,0,0,2
Athol,-,3,0,0,0,0,0,1,0,0,1
Attleboro,1,A,0,1,0,0,0,0,0,0,1
Attleboro,1,B,0,0,0,1,0,1,0,0,2
Attleboro,2,A,0,1,0,0,0,1,0,0,2
Attleboro,2,B,0,0,0,0,0,0,0,0,0
Attleboro,3,A,0,0,0,0,0,1,1,0,2
Attleboro,3,B,0,0,0,0,0,1,0,0,1
Attleboro,4,A,0,0,0,0,0,0,0,0,0
Attleboro,4,B,0,0,0,0,0,0,0,0,0
Attleboro,5,A,0,0,0,0,0,0,0,0,0
Attleboro,5,B,0,0,0,0,0,1,0,1,2
Attleboro,6,A,0,0,0,0,0,0,0,0,0
Attleboro,6,B,0,0,0,0,0,1,0,0,1
Auburn,-,1,0,0,0,0,0,1,0,0,1
