City/Town,Ward,Pct,"Tricia Farley-Bouvier","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Pittsfield,1,A,922,0,246,"1,168"
Pittsfield,2,A,644,0,127,771
Pittsfield,2,B,"1,145",0,336,"1,481"
Pittsfield,3,A,"1,288",1,363,"1,652"
Pittsfield,3,B,"1,404",1,473,"1,878"
Pittsfield,4,A,"1,347",0,348,"1,695"
Pittsfield,4,B,"1,516",0,517,"2,033"
Pittsfield,5,A,"1,060",0,313,"1,373"
Pittsfield,5,B,"1,127",0,388,"1,515"
Pittsfield,6,A,"1,179",1,373,"1,553"
Pittsfield,6,B,787,0,253,"1,040"
Pittsfield,7,A,832,2,186,"1,020"
Pittsfield,7,B,"1,168",1,368,"1,537"
TOTALS,,,"14,419",6,"4,291","18,716"
