City/Town,Ward,Pct,"William F. Weld","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,239,0,80,319
Acton,,,"1,012",0,368,"1,380"
Acushnet,,,95,0,40,135
Adams,,,269,0,159,428
Agawam,,,542,0,633,"1,175"
Alford,,,16,0,9,25
Amesbury,,,457,0,221,678
Amherst,,,383,0,290,673
Andover,,,"1,885",0,524,"2,409"
Aquinnah,,,14,0,11,25
Arlington,,,"2,139",1,694,"2,834"
Ashburnham,,,140,0,35,175
Ashby,,,88,0,38,126
Ashfield,,,99,0,19,118
Ashland,,,396,0,178,574
Athol,,,340,0,92,432
Attleboro,,,714,0,331,"1,045"
Auburn,,,555,0,173,728
Avon,,,146,0,64,210
Ayer,,,147,0,55,202
Barnstable,,,"2,397",0,784,"3,181"
Barre,,,117,0,50,167
Becket,,,13,0,12,25
Bedford,,,447,0,360,807
Belchertown,,,186,0,57,243
Bellingham,,,237,0,89,326
Belmont,,,"1,787",0,724,"2,511"
Berkley,,,51,0,23,74
Berlin,,,85,0,34,119
Bernardston,,,165,0,32,197
Beverly,,,"2,592",0,970,"3,562"
Billerica,,,751,0,295,"1,046"
Blackstone,,,18,0,15,33
Blandford,,,135,0,19,154
Bolton,,,136,0,45,181
Boston,,,"4,297",1,"16,160","20,458"
Bourne,,,384,0,402,786
Boxborough,,,150,0,44,194
Boxford,,,692,0,170,862
Boylston,,,158,0,46,204
Braintree,,,"1,722",0,582,"2,304"
Brewster,,,553,0,113,666
Bridgewater,,,423,0,146,569
Brimfield,,,73,0,21,94
Brockton,,,"1,810",0,724,"2,534"
Brookfield,,,78,0,19,97
Brookline,,,"1,919",0,"2,252","4,171"
Buckland,,,119,0,46,165
Burlington,,,521,0,255,776
Cambridge,,,"1,733",1,"1,188","2,922"
Canton,,,531,0,282,813
Carlisle,,,291,2,118,411
Carver,,,154,0,53,207
Charlemont,,,74,0,14,88
Charlton,,,107,0,44,151
Chatham,,,946,0,168,"1,114"
Chelmsford,,,"1,543",1,489,"2,033"
Chelsea,,,212,0,160,372
Cheshire,,,63,0,27,90
Chester,,,31,0,11,42
Chesterfield,,,52,0,16,68
Chicopee,,,804,0,303,"1,107"
Chilmark,,,50,0,28,78
Clarksburg,,,44,0,14,58
Clinton,,,229,0,85,314
Cohasset,,,764,0,284,"1,048"
Colrain,,,84,0,20,104
Concord,,,"1,170",0,400,"1,570"
Conway,,,55,0,26,81
Cummington,,,47,0,13,60
Dalton,,,293,0,88,381
Danvers,,,"1,332",0,504,"1,836"
Dartmouth,,,686,0,490,"1,176"
Dedham,,,"1,453",0,621,"2,074"
Deerfield,,,197,0,60,257
Dennis,,,"1,377",2,287,"1,666"
Dighton,,,116,0,51,167
Douglas,,,135,0,45,180
Dover,,,752,0,194,946
Dracut,,,734,0,303,"1,037"
Dudley,,,120,0,45,165
Dunstable,,,81,0,26,107
Duxbury,,,"1,073",0,279,"1,352"
"E. Bridgewater",,,308,0,96,404
"E. Brookfield",,,65,0,22,87
"E. Longmeadow",,,485,0,254,739
Eastham,,,400,0,72,472
Easthampton,,,305,0,110,415
Easton,,,856,0,339,"1,195"
Edgartown,,,159,0,80,239
Egremont,,,66,0,20,86
Erving,,,106,0,35,141
Essex,,,310,0,91,401
Everett,,,646,0,453,"1,099"
Fairhaven,,,445,0,152,597
"Fall River",,,"1,141",0,782,"1,923"
Falmouth,,,"1,423",1,457,"1,881"
Fitchburg,,,593,0,231,824
Florida,,,21,1,9,31
Foxborough,,,512,1,184,697
Framingham,,,"1,985",0,864,"2,849"
Franklin,,,452,0,213,665
Freetown,,,168,0,64,232
Gardner,,,457,0,160,617
Georgetown,,,400,0,150,550
Gill,,,71,0,36,107
Gloucester,,,"1,138",0,360,"1,498"
Goshen,,,27,0,4,31
Gosnold,,,13,0,1,14
Grafton,,,293,0,143,436
Granby,,,169,0,43,212
Granville,,,84,0,20,104
"Great Barrington",,,198,0,112,310
Greenfield,,,"1,329",0,402,"1,731"
Groton,,,264,0,89,353
Groveland,,,463,0,160,623
Hadley,,,140,0,20,160
Halifax,,,240,0,59,299
Hamilton,,,778,0,243,"1,021"
Hampden,,,153,0,44,197
Hancock,,,5,0,5,10
Hanover,,,547,0,213,760
Hanson,,,256,0,85,341
Hardwick,,,64,0,19,83
Harvard,,,296,0,75,371
Harwich,,,"1,113",0,181,"1,294"
Hatfield,,,47,0,12,59
Haverhill,,,"1,625",0,829,"2,454"
Hawley,,,19,0,2,21
Heath,,,22,0,6,28
Hingham,,,"1,500",0,482,"1,982"
Hinsdale,,,30,0,10,40
Holbrook,,,386,0,188,574
Holden,,,"1,057",0,332,"1,389"
Holland,,,46,0,9,55
Holliston,,,"1,480",0,746,"2,226"
Holyoke,,,432,0,445,877
Hopedale,,,124,0,24,148
Hopkinton,,,475,0,268,743
Hubbardston,,,57,0,18,75
Hudson,,,276,0,129,405
Hull,,,202,0,212,414
Huntington,,,63,0,10,73
Ipswich,,,883,0,307,"1,190"
Kingston,,,236,0,82,318
Lakeville,,,343,0,95,438
Lancaster,,,208,0,76,284
Lanesborough,,,66,0,66,132
Lawrence,,,989,0,456,"1,445"
Lee,,,101,0,42,143
Leicester,,,248,0,77,325
Lenox,,,240,0,109,349
Leominster,,,681,0,219,900
Leverett,,,75,0,9,84
Lexington,,,"1,845",0,942,"2,787"
Leyden,,,43,0,10,53
Lincoln,,,454,0,170,624
Littleton,,,276,0,90,366
Longmeadow,,,"1,350",1,406,"1,757"
Lowell,,,"2,148",0,877,"3,025"
Ludlow,,,168,0,42,210
Lunenburg,,,334,0,98,432
Lynn,,,"1,784",1,919,"2,704"
Lynnfield,,,"1,104",1,394,"1,499"
Malden,,,"1,034",0,597,"1,631"
Manchester-by-the-Sea,,,738,0,133,871
Mansfield,,,391,0,190,581
Marblehead,,,"2,167",0,699,"2,866"
Marion,,,361,0,94,455
Marlborough,,,550,0,232,782
Marshfield,,,926,0,385,"1,311"
Mashpee,,,287,0,128,415
Mattapoisett,,,351,0,114,465
Maynard,,,185,0,61,246
Medfield,,,"1,114",0,484,"1,598"
Medford,,,"1,317",0,814,"2,131"
Medway,,,244,0,84,328
Melrose,,,"1,865",0,721,"2,586"
Mendon,,,79,0,43,122
Merrimac,,,290,0,108,398
Methuen,,,"1,328",0,533,"1,861"
Middleborough,,,640,0,196,836
Middlefield,,,22,0,6,28
Middleton,,,183,0,88,271
Milford,,,253,0,183,436
Millbury,,,200,0,93,293
Millis,,,263,0,114,377
Millville,,,13,0,5,18
Milton,,,"1,383",0,547,"1,930"
Monroe,,,6,0,3,9
Monson,,,227,0,37,264
Montague,,,702,0,356,"1,058"
Monterey,,,59,0,18,77
Montgomery,,,35,0,13,48
"Mount Washington",,,11,0,3,14
Nahant,,,222,0,95,317
Nantucket,,,240,0,133,373
Natick,,,"1,037",0,541,"1,578"
Needham,,,"2,660",0,982,"3,642"
"New Ashford",,,7,0,4,11
"New Bedford",,,"2,038",4,"1,141","3,183"
"New Braintree",,,27,0,13,40
"New Marlborough",,,56,0,18,74
"New Salem",,,40,0,11,51
Newbury,,,498,0,142,640
Newburyport,,,736,0,418,"1,154"
Newton,,,"3,516",0,"2,242","5,758"
Norfolk,,,267,0,100,367
"N. Adams",,,350,0,174,524
"N. Andover",,,918,0,274,"1,192"
"N. Attleborough",,,770,0,363,"1,133"
"N. Brookfield",,,99,0,44,143
"N. Reading",,,476,0,179,655
Northampton,,,573,0,186,759
Northborough,,,465,0,131,596
Northbridge,,,329,0,125,454
Northfield,,,218,0,35,253
Norton,,,297,0,125,422
Norwell,,,469,0,214,683
Norwood,,,902,0,393,"1,295"
"Oak Bluffs",,,163,0,109,272
Oakham,,,53,0,14,67
Orange,,,282,0,66,348
Orleans,,,706,0,138,844
Otis,,,21,0,22,43
Oxford,,,165,0,71,236
Palmer,,,225,0,97,322
Paxton,,,222,0,61,283
Peabody,,,989,0,434,"1,423"
Pelham,,,51,0,8,59
Pembroke,,,384,0,160,544
Pepperell,,,212,0,78,290
Peru,,,13,0,2,15
Petersham,,,77,0,18,95
Phillipston,,,30,0,10,40
Pittsfield,,,"1,367",0,657,"2,024"
Plainfield,,,18,0,6,24
Plainville,,,256,0,89,345
Plymouth,,,769,0,547,"1,316"
Plympton,,,68,0,35,103
Princeton,,,152,0,38,190
Provincetown,,,71,0,28,99
Quincy,,,"3,459",1,"1,422","4,882"
Randolph,,,588,0,408,996
Raynham,,,371,0,211,582
Reading,,,"1,794",0,503,"2,297"
Rehoboth,,,234,0,63,297
Revere,,,572,0,403,975
Richmond,,,96,0,25,121
Rochester,,,121,0,28,149
Rockland,,,329,0,150,479
Rockport,,,829,0,318,"1,147"
Rowe,,,40,0,4,44
Rowley,,,339,0,104,443
Royalston,,,36,0,9,45
Russell,,,79,1,47,127
Rutland,,,221,0,50,271
Salem,,,994,0,501,"1,495"
Salisbury,,,206,0,135,341
Sandisfield,,,23,0,13,36
Sandwich,,,601,0,150,751
Saugus,,,750,0,322,"1,072"
Savoy,,,14,0,4,18
Scituate,,,"1,023",0,364,"1,387"
Seekonk,,,136,0,34,170
Sharon,,,469,0,377,846
Sheffield,,,150,0,53,203
Shelburne,,,146,0,43,189
Sherborn,,,866,0,365,"1,231"
Shirley,,,125,0,32,157
Shrewsbury,,,853,0,264,"1,117"
Shutesbury,,,41,0,19,60
Somerset,,,406,0,192,598
Somerville,,,"1,015",0,423,"1,438"
"S. Hadley",,,523,0,151,674
Southampton,,,130,0,39,169
Southborough,,,316,0,146,462
Southbridge,,,183,0,105,288
Southwick,,,213,0,50,263
Spencer,,,227,0,81,308
Springfield,,,"1,570",0,"1,773","3,343"
Sterling,,,230,0,77,307
Stockbridge,,,161,0,70,231
Stoneham,,,821,0,285,"1,106"
Stoughton,,,613,0,425,"1,038"
Stow,,,299,0,102,401
Sturbridge,,,166,0,60,226
Sudbury,,,857,0,354,"1,211"
Sunderland,,,72,0,22,94
Sutton,,,143,0,75,218
Swampscott,,,687,0,398,"1,085"
Swansea,,,285,0,130,415
Taunton,,,750,0,497,"1,247"
Templeton,,,147,0,34,181
Tewksbury,,,460,0,158,618
Tisbury,,,179,0,72,251
Tolland,,,17,0,4,21
Topsfield,,,860,0,231,"1,091"
Townsend,,,159,0,62,221
Truro,,,73,0,22,95
Tyngsborough,,,156,0,47,203
Tyringham,,,16,1,11,28
Upton,,,130,0,52,182
Uxbridge,,,130,0,43,173
Wakefield,,,"1,120",0,344,"1,464"
Wales,,,22,0,11,33
Walpole,,,805,0,292,"1,097"
Waltham,,,956,0,876,"1,832"
Ware,,,142,0,71,213
Wareham,,,543,0,145,688
Warren,,,48,0,25,73
Warwick,,,28,0,6,34
Washington,,,29,0,7,36
Watertown,,,"1,011",0,439,"1,450"
Wayland,,,"1,145",0,369,"1,514"
Webster,,,164,0,73,237
Wellesley,,,"3,190",0,"1,301","4,491"
Wellfleet,,,182,0,39,221
Wendell,,,9,0,13,22
Wenham,,,570,0,112,682
"W. Boylston",,,348,0,88,436
"W. Bridgewater",,,444,0,150,594
"W. Brookfield",,,121,0,26,147
"W. Newbury",,,299,0,122,421
"W. Springfield",,,439,0,347,786
"W. Stockbridge",,,34,0,16,50
"W. Tisbury",,,44,0,13,57
Westborough,,,829,0,266,"1,095"
Westfield,,,751,0,270,"1,021"
Westford,,,429,1,156,586
Westhampton,,,51,0,4,55
Westminster,,,189,0,71,260
Weston,,,"1,546",0,413,"1,959"
Westport,,,537,0,356,893
Westwood,,,"1,200",0,405,"1,605"
Weymouth,,,"2,019",0,744,"2,763"
Whately,,,78,0,13,91
Whitman,,,406,0,164,570
Wilbraham,,,843,0,225,"1,068"
Williamsburg,,,115,0,31,146
Williamstown,,,285,0,91,376
Wilmington,,,347,0,323,670
Winchendon,,,122,0,39,161
Winchester,,,"1,411",1,542,"1,954"
Windsor,,,30,0,13,43
Winthrop,,,459,0,304,763
Woburn,,,523,0,482,"1,005"
Worcester,,,"4,308",0,"1,697","6,005"
Worthington,,,40,0,14,54
Wrentham,,,268,0,99,367
Yarmouth,,,"1,744",0,441,"2,185"
TOTALS,,,"187,836",23,"94,112","281,971"
