City/Town,Ward,Pct,"Brant G. DuBois","All Others",Blanks,"Total Votes Cast"
,,,
Chicopee,1,A,10,1,3,14
Chicopee,1,B,10,3,4,17
Chicopee,2,A,4,1,0,5
Chicopee,2,CN,7,1,1,9
Chicopee,2,CS,1,0,1,2
Chicopee,2,D,15,1,2,18
Chicopee,3,AE,2,0,1,3
Chicopee,3,AW,6,1,0,7
Chicopee,3,B,5,0,0,5
Chicopee,3,C,3,1,0,4
Chicopee,6,AN,1,0,1,2
Chicopee,6,AS,19,0,0,19
Chicopee,7,A,6,0,0,6
Chicopee,7,B,6,0,2,8
Chicopee,8,A,19,1,1,21
Chicopee,8,B,9,0,2,11
Chicopee,9,A,12,0,2,14
Chicopee,9,B,10,0,3,13
TOTALS,,,145,10,23,178
