City/Town,Ward,Pct,"Benjamin Brackett Downing","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,254,0,77,331
Adams,-,2,337,0,112,449
Adams,-,3,290,1,79,370
Adams,-,4,273,0,70,343
Adams,-,5,352,1,116,469
Alford,-,1,63,0,10,73
Ashfield,-,1,268,0,102,370
Becket,-,1,159,0,38,197
Charlemont,-,1,98,0,28,126
Cheshire,-,1,538,0,146,684
Chesterfield,-,1,102,0,36,138
Clarksburg,-,1,293,0,96,389
Conway,-,1,223,0,74,297
Cummington,-,1,100,0,41,141
Dalton,-,1,583,1,125,709
Dalton,-,2,525,2,129,656
Egremont,-,1,115,0,22,137
Florida,-,1,125,0,49,174
Goshen,-,1,123,0,44,167
"Great Barrington",-,A,130,0,38,168
"Great Barrington",-,B,135,0,32,167
"Great Barrington",-,C,105,0,20,125
"Great Barrington",-,D,153,0,27,180
Hancock,-,1,69,0,26,95
Hawley,-,1,32,0,7,39
Heath,-,1,66,0,20,86
Hinsdale,-,1,271,0,60,331
Huntington,-,1,112,0,30,142
Lanesborough,-,1,449,0,155,604
Lee,-,1,91,1,15,107
Lee,-,2,105,0,35,140
Lee,-,3,74,0,21,95
Lee,-,4,95,0,39,134
Lee,-,5,69,2,15,86
Lee,-,6,89,0,22,111
Lenox,-,1,702,3,195,900
Middlefield,-,1,83,0,17,100
Monroe,-,1,13,0,3,16
Monterey,-,1,96,0,12,108
"Mount Washington",-,1,24,0,4,28
"New Ashford",-,1,35,12,0,47
"New Marlborough",-,1,85,0,11,96
"N. Adams",1,1,374,2,143,519
"N. Adams",2,2,431,0,160,591
"N. Adams",3,3,326,0,118,444
"N. Adams",4,4,448,0,208,656
"N. Adams",5,5,347,0,132,479
Otis,-,1,89,0,17,106
Peru,-,1,85,0,21,106
Pittsfield,1,A,300,3,101,404
Pittsfield,1,B,474,2,182,658
Pittsfield,2,A,131,0,46,177
Pittsfield,2,B,416,0,149,565
Pittsfield,3,A,420,0,150,570
Pittsfield,3,B,534,1,211,746
Pittsfield,4,A,548,1,173,722
Pittsfield,4,B,579,1,203,783
Pittsfield,5,A,354,0,138,492
Pittsfield,5,B,370,0,140,510
Pittsfield,6,A,524,3,196,723
Pittsfield,6,B,266,0,108,374
Pittsfield,7,A,215,1,87,303
Pittsfield,7,B,420,0,191,611
Plainfield,-,1,96,0,25,121
Richmond,-,1,274,0,55,329
Rowe,-,1,35,0,13,48
Sandisfield,-,1,39,0,8,47
Savoy,-,1,108,0,42,150
Sheffield,-,1,211,0,40,251
Stockbridge,-,1,184,1,32,217
Tyringham,-,1,71,0,13,84
Washington,-,1,113,0,18,131
"W. Stockbridge",-,1,139,0,35,174
Westhampton,-,1,154,0,89,243
Williamsburg,-,1,313,0,140,453
Williamstown,-,1,503,2,125,630
Williamstown,-,2,154,1,49,204
Williamstown,-,3,543,1,121,665
Windsor,-,1,151,0,33,184
Worthington,-,1,104,0,35,139
TOTALS,,,"18,747",42,"5,945","24,734"
