City/Town,Ward,Pct,"Patrick Michael O'Connor","Ronald J. Patuto","All Others",Blanks,"Total Votes Cast"
,,,,
Cohasset,-,1,168,32,0,7,207
Cohasset,-,2,140,37,0,9,186
Cohasset,-,3,147,18,0,14,179
Duxbury,-,1,197,50,0,20,267
Duxbury,-,2,140,38,3,12,193
Duxbury,-,3,129,46,0,6,181
Duxbury,-,4,140,55,0,14,209
Duxbury,-,5,146,51,0,17,214
Duxbury,-,6,140,42,0,20,202
Hingham,-,1,168,26,0,11,205
Hingham,-,2,183,34,0,7,224
Hingham,-,3,184,24,0,8,216
Hingham,-,4,159,28,0,11,198
Hingham,-,5,233,34,0,13,280
Hingham,-,6,182,15,0,18,215
Hingham,-,7,118,20,0,8,146
Hingham,-,7A,127,22,0,17,166
Hull,-,1,161,102,0,9,272
Hull,-,2,159,86,0,3,248
Hull,-,3,200,110,0,11,321
Marshfield,-,1,208,108,0,16,332
Marshfield,-,2,236,84,0,9,329
Marshfield,-,2A,24,11,0,3,38
Marshfield,-,3,184,95,0,11,290
Marshfield,-,4,164,104,0,12,280
Marshfield,-,5,163,104,0,7,274
Marshfield,-,6,265,106,0,19,390
Marshfield,-,7,238,92,0,10,340
Norwell,-,1,199,35,0,10,244
Norwell,-,2,210,48,0,19,277
Norwell,-,3,243,49,1,17,310
Scituate,-,1,213,52,0,11,276
Scituate,-,2,180,42,1,11,234
Scituate,-,3,162,35,0,11,208
Scituate,-,4,255,61,0,18,334
Scituate,-,5,192,40,0,5,237
Scituate,-,6,239,57,1,17,314
Weymouth,-,1,197,18,1,1,217
Weymouth,-,2,261,32,0,10,303
Weymouth,-,3,269,17,0,7,293
Weymouth,-,4,205,22,0,4,231
Weymouth,-,5,175,18,1,7,201
Weymouth,-,6,226,34,0,8,268
Weymouth,-,7,153,17,2,7,179
Weymouth,-,8,202,29,1,5,237
Weymouth,-,9,148,16,1,12,177
Weymouth,-,9A,50,7,0,6,63
Weymouth,-,10,147,11,0,1,159
Weymouth,-,11,122,11,0,8,141
Weymouth,-,12,249,15,5,10,279
Weymouth,-,13,108,13,0,5,126
Weymouth,-,14,212,16,1,10,239
Weymouth,-,15,273,21,0,9,303
Weymouth,-,16,248,24,0,6,278
Weymouth,-,17,145,14,0,5,164
Weymouth,-,18,140,12,0,5,157
TOTALS,,,"10,126","2,340",18,567,"13,051"
