City/Town,Ward,Pct,"John L. Reed","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,0,3,179,182
Barnstable,-,1,5,0,875,880
Barnstable,-,2,0,0,745,745
Barnstable,-,3,7,0,555,562
Barnstable,-,4,1,0,675,676
Barnstable,-,5,1,0,642,643
Barnstable,-,6,7,0,716,723
Barnstable,-,7,5,0,885,890
Barnstable,-,8,4,0,514,518
Barnstable,-,9,0,0,373,373
Barnstable,-,13,1,0,528,529
Brewster,-,1,0,12,843,855
Brewster,-,2,0,31,849,880
Brewster,-,3,0,9,730,739
Chatham,-,1,0,73,708,781
Chatham,-,2,0,71,735,806
Chilmark,-,1,0,9,365,374
Dennis,-,1,2,0,754,756
Dennis,-,2,7,0,776,783
Dennis,-,3,1,0,552,553
Dennis,-,4,7,0,704,711
Dennis,-,5,1,0,719,720
Eastham,-,1,0,10,"1,522","1,532"
Edgartown,-,1,0,5,"1,025","1,030"
Gosnold,-,1,0,0,20,20
Harwich,-,1,1,5,737,743
Harwich,-,2,0,0,731,731
Harwich,-,3,1,6,695,702
Harwich,-,4,0,7,651,658
Mashpee,-,1,0,8,601,609
Mashpee,-,2,0,4,587,591
Mashpee,-,3,0,11,395,406
Mashpee,-,4,0,5,537,542
Mashpee,-,5,0,11,542,553
Nantucket,-,1,0,194,"2,021","2,215"
"Oak Bluffs",-,1,0,16,"1,207","1,223"
Orleans,-,1,0,8,832,840
Orleans,-,2,0,13,848,861
Provincetown,-,1,0,29,"1,354","1,383"
Tisbury,-,1,0,27,"1,119","1,146"
Truro,-,1,2,6,702,710
Wellfleet,-,1,2,11,"1,023","1,036"
"W. Tisbury",-,1,0,65,934,999
Yarmouth,-,1,10,7,776,793
Yarmouth,-,2,2,13,785,800
Yarmouth,-,3,0,6,529,535
Yarmouth,-,4,2,9,746,757
Yarmouth,-,5,0,3,572,575
Yarmouth,-,6,8,0,601,609
Yarmouth,-,7,2,13,843,858
TOTALS,,,79,700,"37,357","38,136"
