City/Town,Ward,Pct,"Thomas P. Conroy","Susan W. Pope","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lincoln,-,1,850,563,1,48,"1,462"
Lincoln,-,2,696,520,0,45,"1,261"
Lincoln,-,3,19,21,0,1,41
Sudbury,-,1,729,852,0,50,"1,631"
Sudbury,-,2,801,755,1,34,"1,591"
Sudbury,-,3,668,827,0,46,"1,541"
Sudbury,-,4,757,749,0,44,"1,550"
Sudbury,-,5,697,763,0,57,"1,517"
Wayland,-,1,803,766,2,35,"1,606"
Wayland,-,2,854,688,2,45,"1,589"
Wayland,-,3,792,627,0,48,"1,467"
Wayland,-,4,917,814,1,55,"1,787"
TOTALS,,,"8,583","7,945",7,508,"17,043"
