City/Town,Ward,Pct,"Mary Pat Flynn","Sheila R. Lyons","Eric R. Steinhilber","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Barnstable,-,1,"1,017","1,019","1,135",0,"1,877","2,524"
Barnstable,-,2,819,774,959,0,"1,604","2,078"
Barnstable,-,3,733,633,594,0,"1,354","1,657"
Barnstable,-,4,829,802,876,0,"1,509","2,008"
Barnstable,-,5,890,815,"1,217",0,"1,818","2,370"
Barnstable,-,6,864,831,923,0,"1,636","2,127"
Barnstable,-,7,"1,068",912,"1,003",0,"1,653","2,318"
Barnstable,-,8,636,581,476,0,"1,153","1,423"
Barnstable,-,9,436,429,277,0,814,978
Barnstable,-,10,768,690,869,0,"1,551","1,939"
Barnstable,-,11,930,886,"1,115",0,"1,933","2,432"
Barnstable,-,12,880,831,965,0,"1,744","2,210"
Barnstable,-,13,724,708,621,0,"1,287","1,670"
Bourne,-,1,659,445,608,3,"1,243","1,479"
Bourne,-,2,711,543,779,2,"1,413","1,724"
Bourne,-,3,457,330,312,2,689,895
Bourne,-,4,883,622,629,1,"1,335","1,735"
Bourne,-,5,848,561,634,0,"1,287","1,665"
Bourne,-,6,622,424,515,1,926,"1,244"
Bourne,-,7,726,503,603,3,"1,229","1,532"
Brewster,-,1,875,"1,076",801,3,"1,663","2,209"
Brewster,-,2,942,"1,060",749,3,"1,614","2,184"
Brewster,-,3,872,"1,052",806,1,"1,641","2,186"
Chatham,-,1,"1,844","2,074","1,896",3,"3,491","4,654"
Dennis,-,1,822,872,843,0,"1,449","1,993"
Dennis,-,2,901,932,833,0,"1,594","2,130"
Dennis,-,3,697,707,553,0,"1,291","1,624"
Dennis,-,4,838,843,684,0,"1,397","1,881"
Dennis,-,5,732,731,576,0,"1,349","1,694"
Eastham,-,1,"1,489","2,085","1,176",10,"2,644","3,702"
Falmouth,-,1,"1,743","1,096",534,1,"1,516","2,445"
Falmouth,-,2,"1,391",830,556,7,"1,450","2,117"
Falmouth,-,3,"1,235",776,672,2,"1,507","2,096"
Falmouth,-,4,"1,169",772,760,5,"1,630","2,168"
Falmouth,-,5,"1,485",847,817,2,"1,697","2,424"
Falmouth,-,6,"1,396",847,736,0,"1,623","2,301"
Falmouth,-,7,"1,184",712,701,1,"1,520","2,059"
Falmouth,-,8,"1,148",722,788,7,"1,543","2,104"
Falmouth,-,9,"1,129",700,614,4,"1,411","1,929"
Harwich,-,1,941,"1,004",787,8,"1,556","2,148"
Harwich,-,2,893,"1,009",811,1,"1,458","2,086"
Harwich,-,3,857,962,831,2,"1,530","2,091"
Harwich,-,4,770,915,682,3,"1,390","1,880"
Mashpee,-,1,923,669,684,0,"1,378","1,827"
Mashpee,-,2,789,522,590,1,"1,202","1,552"
Mashpee,-,3,691,475,578,5,"1,115","1,432"
Mashpee,-,4,740,556,479,2,"1,203","1,490"
Mashpee,-,5,925,607,906,0,"1,644","2,041"
Orleans,-,1,"1,863","2,305","1,694",7,"3,227","4,548"
Provincetown,-,1,"1,438","1,856",197,2,"1,287","2,390"
Sandwich,-,1,"1,096",861,872,0,"1,799","2,314"
Sandwich,-,2,993,862,996,2,"1,727","2,290"
Sandwich,-,3,898,736,902,2,"1,558","2,048"
Sandwich,-,4,908,705,878,5,"1,616","2,056"
Sandwich,-,5,814,681,845,1,"1,573","1,957"
Sandwich,-,6,762,576,972,3,"1,461","1,887"
Truro,-,1,737,"1,054",299,0,862,"1,476"
Wellfleet,-,1,"1,013","1,669",492,2,"1,330","2,253"
Yarmouth,-,1,902,905,860,0,"1,659","2,163"
Yarmouth,-,2,932,918,862,1,"1,797","2,255"
Yarmouth,-,3,674,661,575,1,"1,271","1,591"
Yarmouth,-,4,819,841,781,0,"1,561","2,001"
Yarmouth,-,5,690,625,676,4,"1,443","1,719"
Yarmouth,-,6,769,760,643,1,"1,393","1,783"
Yarmouth,-,7,955,995,"1,055",1,"1,932","2,469"
TOTALS,,,"61,184","55,802","50,152",115,"100,057","133,655"
