City/Town,,,"Mary Pat Flynn","Sheila R. Lyons","Eric R. Steinhilber","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Barnstable,,,"10,594","9,911","11,030",0,"19,933","25,734"
Bourne,,,"4,906","3,428","4,080",12,"8,122","10,274"
Brewster,,,"2,689","3,188","2,356",7,"4,918","6,579"
Chatham,,,"1,844","2,074","1,896",3,"3,491","4,654"
Dennis,,,"3,990","4,085","3,489",0,"7,080","9,322"
Eastham,,,"1,489","2,085","1,176",10,"2,644","3,702"
Falmouth,,,"11,880","7,302","6,178",29,"13,897","19,643"
Harwich,,,"3,461","3,890","3,111",14,"5,934","8,205"
Mashpee,,,"4,068","2,829","3,237",8,"6,542","8,342"
Orleans,,,"1,863","2,305","1,694",7,"3,227","4,548"
Provincetown,,,"1,438","1,856",197,2,"1,287","2,390"
Sandwich,,,"5,471","4,421","5,465",13,"9,734","12,552"
Truro,,,737,"1,054",299,0,862,"1,476"
Wellfleet,,,"1,013","1,669",492,2,"1,330","2,253"
Yarmouth,,,"5,741","5,705","5,452",8,"11,056","13,981"
TOTALS,,,"61,184","55,802","50,152",115,"100,057","133,655"
