City/Town,Ward,Pct,"Curtis J. Lemay","All Others",Blanks,"Total Votes Cast"
,,,
Dunstable,-,1,567,0,270,837
Groton,-,1,805,5,341,"1,151"
Groton,-,2,690,3,276,969
Groton,-,3,686,2,372,"1,060"
Lowell,1,1,233,3,123,359
Lowell,1,2,580,5,310,895
Lowell,1,3,577,6,262,845
Lowell,2,1,148,1,76,225
Lowell,2,2,171,5,105,281
Lowell,2,3,482,2,283,767
Lowell,3,1,230,4,116,350
Lowell,3,2,181,3,105,289
Lowell,3,3,203,4,121,328
Lowell,4,1,254,1,146,401
Lowell,4,2,144,1,77,222
Lowell,4,3,189,3,110,302
Lowell,5,1,287,3,117,407
Lowell,5,2,194,2,92,288
Lowell,5,3,295,6,111,412
Lowell,6,1,400,3,136,539
Lowell,6,2,353,2,157,512
Lowell,6,3,306,1,147,454
Lowell,7,1,205,2,110,317
Lowell,7,2,229,0,150,379
Lowell,7,3,98,4,81,183
Lowell,8,1,243,3,145,391
Lowell,8,2,267,0,145,412
Lowell,8,3,472,3,291,766
Lowell,9,1,282,2,100,384
Lowell,9,2,380,1,162,543
Lowell,9,3,246,4,133,383
Lowell,10,1,231,1,144,376
Lowell,10,2,151,0,64,215
Lowell,10,3,103,1,67,171
Lowell,11,1,275,0,114,389
Lowell,11,2,293,2,121,416
Lowell,11,3,349,0,151,500
Pepperell,-,1,561,3,236,800
Pepperell,-,2,628,5,277,910
Pepperell,-,3,547,7,224,778
Tyngsborough,-,1,380,0,173,553
Tyngsborough,-,2,384,0,147,531
Tyngsborough,-,3,419,0,204,623
Tyngsborough,-,4,444,0,214,658
Westford,-,1,772,1,330,"1,103"
Westford,-,2,837,2,319,"1,158"
Westford,-,3,795,6,272,"1,073"
Westford,-,4,812,4,322,"1,138"
Westford,-,5,738,5,286,"1,029"
Westford,-,6,583,3,240,826
TOTALS,,,"19,699",124,"9,075","28,898"
