City/Town,Ward,Pct,"Cynthia Stone Creem","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Brookline,-,1,793,4,272,"1,069"
Brookline,-,2,568,0,147,715
Brookline,-,3,962,5,278,"1,245"
Brookline,-,4,795,7,245,"1,047"
Brookline,-,5,"1,014",5,297,"1,316"
Brookline,-,6,"1,022",5,263,"1,290"
Brookline,-,7,849,3,200,"1,052"
Brookline,-,8,930,3,214,"1,147"
Brookline,-,9,914,5,201,"1,120"
Brookline,-,10,886,1,235,"1,122"
Brookline,-,11,925,2,246,"1,173"
Brookline,-,12,"1,121",2,345,"1,468"
Brookline,-,13,926,10,303,"1,239"
Brookline,-,14,915,5,344,"1,264"
Brookline,-,15,943,6,452,"1,401"
Brookline,-,16,861,1,319,"1,181"
Newton,1,1,622,12,223,857
Newton,1,2,739,7,224,970
Newton,1,3,729,7,188,924
Newton,1,4,609,14,298,921
Newton,2,1,783,11,277,"1,071"
Newton,2,2,557,14,213,784
Newton,2,3,961,18,271,"1,250"
Newton,2,4,969,13,280,"1,262"
Newton,3,1,846,15,318,"1,179"
Newton,3,2,840,9,301,"1,150"
Newton,3,3,762,13,312,"1,087"
Newton,3,4,745,13,319,"1,077"
Newton,4,1,745,10,272,"1,027"
Newton,4,2,726,10,222,958
Newton,4,3,543,6,183,732
Newton,4,4,655,12,308,975
Newton,5,1,663,17,222,902
Newton,5,2,819,9,206,"1,034"
Newton,5,3,"1,021",16,343,"1,380"
Newton,5,4,"1,021",8,331,"1,360"
Newton,6,1,691,6,262,959
Newton,6,2,889,10,258,"1,157"
Newton,6,3,982,10,241,"1,233"
Newton,6,4,"1,001",18,302,"1,321"
Newton,7,1,702,13,283,998
Newton,7,2,"1,028",19,277,"1,324"
Newton,7,3,292,7,52,351
Newton,7,4,393,13,158,564
Newton,8,1,837,15,343,"1,195"
Newton,8,2,762,24,329,"1,115"
Newton,8,3,844,23,322,"1,189"
Newton,8,4,502,7,204,713
Wellesley,-,A,"1,033",11,489,"1,533"
Wellesley,-,C,922,13,712,"1,647"
Wellesley,-,D,"1,158",9,556,"1,723"
Wellesley,-,E,890,7,491,"1,388"
Wellesley,-,H,950,7,565,"1,522"
TOTALS,,,"43,655",510,"15,516","59,681"
