City/Town,Ward,Pct,"Linda Dean Campbell","Christopher DiBella","Edward F. Curran","Michael W. Hennessy","All Others",Blanks,"Total Votes Cast"
,,,,,,
Methuen,-,1,142,178,149,117,0,11,597
Methuen,-,2,81,62,55,56,0,12,266
Methuen,-,3,128,177,115,97,0,12,529
Methuen,-,4,266,159,191,72,0,17,705
Methuen,-,5,110,131,93,87,0,9,430
Methuen,-,6,159,135,132,108,0,17,551
Methuen,-,8,332,148,124,76,0,14,694
Methuen,-,9,168,231,105,89,0,9,602
Methuen,-,10,166,139,106,72,0,13,496
Methuen,-,11,213,181,131,108,2,19,654
Methuen,-,12,146,177,115,97,0,14,549
TOTALS,,,"1,911","1,718","1,316",979,2,147,"6,073"
