City/Town,Ward,Pct,"William J. Dignan","Donald J. Laing","James E. Lydon","James J. Galvin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Republican
Braintree,-,1,840,592,652,252,0,0,"2,336"
Braintree,-,2,895,933,587,512,0,0,"2,927"
Braintree,-,3,829,912,587,579,0,0,"2,907"
Braintree,-,4,969,979,754,614,0,0,"3,316"
Braintree,-,5,651,650,610,347,0,0,"2,258"
Braintree,-,6,798,609,750,347,0,0,"2,504"
Braintree,-,7,951,970,751,566,0,0,"3,238"
Braintree,-,8,"1,159","1,246",762,474,0,0,"3,641"
Braintree,-,9,921,"1,026",548,437,0,0,"2,932"
Holbrook,-,1,"1,506","1,202","1,265",672,0,0,"4,645"
Holbrook,-,2,727,447,678,319,0,0,"2,171"
TOTALS,,,"10,246","9,566","7,944","5,119",0,0,"32,875"
