City/Town,,,"Christopher A. Iannella, Jr.","John J. Kerrigan","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,198,367,0,90,655
Avon,,,227,316,1,96,640
Boston,,,"16,473","9,536",0,"11,282","37,291"
Braintree,,,"1,608","2,279",4,526,"4,417"
Canton,,,568,767,0,340,"1,675"
Cohasset,,,199,199,0,123,521
Duxbury,,,318,312,0,163,793
Hingham,,,556,550,0,258,"1,364"
Holbrook,,,402,543,0,142,"1,087"
Hull,,,333,442,0,139,914
Marshfield,,,679,827,0,313,"1,819"
Milton,,,"1,555","1,907",0,840,"4,302"
Norwell,,,242,318,0,118,678
Quincy,,,"3,160","6,018",0,"1,291","10,469"
Randolph,,,"1,264","1,470",4,425,"3,163"
Rockland,,,384,575,6,115,"1,080"
Scituate,,,573,661,3,253,"1,490"
Weymouth,,,"2,250","3,876",0,821,"6,947"
TOTALS,,,"30,989","30,963",18,"17,335","79,305"
