City/Town,Ward,Pct,"Thomas P. Walsh","Patrick Flynn","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Peabody,1,1,717,245,2,52,"1,016"
Peabody,1,2,"1,098",413,3,120,"1,634"
Peabody,1,3,"1,247",364,3,91,"1,705"
Peabody,2,1,632,168,4,63,867
Peabody,2,2,894,224,3,73,"1,194"
Peabody,2,3,862,233,2,48,"1,145"
Peabody,3,1,745,136,3,119,"1,003"
Peabody,3,2,"1,008",303,0,108,"1,419"
Peabody,3,3,"1,227",476,1,166,"1,870"
Peabody,4,1,"1,101",338,2,132,"1,573"
Peabody,4,2,439,206,1,81,727
Peabody,4,3,843,348,4,116,"1,311"
Peabody,5,1,734,301,2,85,"1,122"
Peabody,5,3,890,525,1,138,"1,554"
TOTALS,,,"12,437","4,280",31,"1,392","18,140"
