City/Town,Ward,Pct,"Brock N. Cordeiro","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,96,2,63,161
Acushnet,-,2,122,0,107,229
Acushnet,-,3,133,0,110,243
Dartmouth,-,1,114,0,122,236
Dartmouth,-,2,93,0,73,166
Dartmouth,-,3,28,0,26,54
Dartmouth,-,4,84,2,83,169
Dartmouth,-,5,144,0,121,265
Dartmouth,-,6,77,0,67,144
Dartmouth,-,7,122,1,94,217
Dartmouth,-,8,88,2,66,156
Dartmouth,-,9,204,3,192,399
Dartmouth,-,10,151,4,170,325
Fairhaven,-,1,100,1,110,211
Fairhaven,-,2,94,0,94,188
Fairhaven,-,3,62,1,70,133
Fairhaven,-,4,72,0,87,159
Fairhaven,-,5,55,0,96,151
Fairhaven,-,6,89,2,122,213
Mattapoisett,-,1,254,0,232,486
Mattapoisett,-,2,192,0,198,390
"New Bedford",1,A,56,0,55,111
"New Bedford",1,B,64,2,91,157
"New Bedford",1,C,42,0,48,90
"New Bedford",1,D,53,2,50,105
"New Bedford",1,E,48,3,41,92
"New Bedford",1,F,61,1,63,125
"New Bedford",1,G,53,1,49,103
"New Bedford",2,A,8,1,5,14
"New Bedford",2,B,13,0,9,22
"New Bedford",2,C,18,1,18,37
"New Bedford",2,D,16,0,35,51
"New Bedford",2,E,31,0,47,78
"New Bedford",2,F,10,0,13,23
"New Bedford",2,G,26,0,23,49
"New Bedford",3,A,9,1,7,17
"New Bedford",3,B,9,0,18,27
"New Bedford",3,C,19,3,20,42
"New Bedford",3,D,14,1,13,28
"New Bedford",3,E,38,0,38,76
"New Bedford",3,F,34,0,35,69
"New Bedford",3,G,37,0,29,66
"New Bedford",4,A,3,0,8,11
"New Bedford",4,B,12,0,9,21
"New Bedford",4,C,21,3,23,47
"New Bedford",4,D,16,0,14,30
"New Bedford",4,E,22,1,31,54
"New Bedford",4,F,16,0,23,39
"New Bedford",4,G,16,0,22,38
"New Bedford",5,A,13,1,12,26
"New Bedford",5,B,28,1,41,70
"New Bedford",5,C,11,0,6,17
"New Bedford",5,D,47,0,54,101
"New Bedford",5,E,42,0,53,95
"New Bedford",5,F,37,2,41,80
"New Bedford",5,G,59,2,71,132
"New Bedford",6,A,42,0,52,94
"New Bedford",6,B,34,0,49,83
"New Bedford",6,C,11,0,11,22
"New Bedford",6,D,9,0,18,27
"New Bedford",6,E,9,0,4,13
"New Bedford",6,F,8,0,10,18
"New Bedford",6,G,14,0,14,28
TOTALS,,,"3,503",44,"3,576","7,123"
