City/Town,,,"Gary Nolan","Aaron Russo","Michael Badnarik","Jeffrey Diket","Ruben Perez","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,
Abington,,,1,0,0,0,0,0,0,0,1
Acton,,,3,1,1,1,0,0,1,1,8
Acushnet,,,0,1,0,1,1,0,0,0,3
Adams,,,1,0,0,0,0,0,0,0,1
Agawam,,,0,0,0,0,0,0,0,0,0
Alford,,,0,0,0,0,0,0,0,0,0
Amesbury,,,1,1,0,0,0,0,1,2,5
Amherst,,,0,0,0,1,0,3,1,2,7
Andover,,,3,1,1,0,0,1,0,0,6
Aquinnah,,,0,0,0,0,0,0,0,0,0
Arlington,,,1,3,0,0,1,0,1,3,9
Ashburnham,,,1,0,0,0,1,0,0,0,2
Ashby,,,0,0,0,0,0,0,0,0,0
Ashfield,,,0,0,0,0,0,0,0,1,1
Ashland,,,1,0,0,0,0,0,0,0,1
Athol,,,0,1,0,1,0,1,0,0,3
Attleboro,,,0,1,0,0,0,12,0,4,17
Auburn,,,0,0,1,1,0,0,0,2,4
Avon,,,0,0,0,0,0,1,0,1,2
Ayer,,,0,1,0,1,0,0,0,1,3
Barnstable,,,1,2,0,0,0,0,2,1,6
Barre,,,1,0,0,0,0,0,0,0,1
Becket,,,0,0,0,0,0,0,0,0,0
Bedford,,,3,1,0,0,0,1,0,0,5
Belchertown,,,0,0,0,0,0,0,0,0,0
Bellingham,,,2,1,0,0,0,0,2,0,5
Belmont,,,1,0,0,0,0,1,0,0,2
Berkley,,,0,0,0,0,0,0,0,0,0
Berlin,,,2,0,1,0,0,0,1,0,4
Bernardston,,,0,0,0,0,0,0,0,0,0
Beverly,,,2,0,1,1,0,1,1,0,6
Billerica,,,2,1,4,1,0,2,4,3,17
Blackstone,,,0,1,0,0,0,1,0,0,2
Blandford,,,0,0,0,0,0,0,0,0,0
Bolton,,,0,0,1,0,0,0,0,0,1
Boston,,,18,5,3,4,3,13,21,0,67
Bourne,,,0,0,0,0,0,0,2,0,2
Boxborough,,,1,0,0,1,0,0,0,0,2
Boxford,,,1,0,0,0,0,0,0,0,1
Boylston,,,2,1,1,0,0,1,0,3,8
Braintree,,,2,0,1,0,0,0,2,0,5
Brewster,,,0,0,0,0,0,1,0,0,1
Bridgewater,,,0,1,1,0,0,0,1,0,3
Brimfield,,,0,0,0,0,0,0,0,0,0
Brockton,,,4,1,0,1,1,6,6,0,19
Brookfield,,,0,1,1,0,0,0,0,0,2
Brookline,,,3,0,0,0,1,4,1,0,9
Buckland,,,0,0,0,0,0,0,0,0,0
Burlington,,,1,0,0,0,0,1,1,0,3
Cambridge,,,6,2,5,2,0,4,3,1,23
Canton,,,2,1,1,0,0,1,0,0,5
Carlisle,,,0,1,0,0,0,0,1,0,2
Carver,,,0,0,0,0,0,0,0,1,1
Charlemont,,,0,0,0,0,0,0,0,0,0
Charlton,,,0,0,0,0,1,0,0,0,1
Chatham,,,1,0,0,0,0,0,0,0,1
Chelmsford,,,3,3,4,2,0,1,1,0,14
Chelsea,,,1,0,0,1,0,0,1,3,6
Cheshire,,,0,1,0,0,0,0,0,0,1
Chester,,,0,0,0,0,0,0,0,0,0
Chesterfield,,,0,0,0,0,0,0,0,1,1
Chicopee,,,1,1,1,1,0,4,1,0,9
Chilmark,,,0,0,0,0,0,0,0,0,0
Clarksburg,,,0,0,0,0,0,0,0,0,0
Clinton,,,0,2,0,0,0,1,2,4,9
Cohasset,,,0,0,0,0,0,0,0,0,0
Colrain,,,0,0,0,0,0,0,0,0,0
Concord,,,3,3,1,0,0,0,2,0,9
Conway,,,0,0,0,0,0,0,0,0,0
Cummington,,,0,0,0,0,0,0,0,0,0
Dalton,,,0,0,0,0,0,0,0,0,0
Danvers,,,0,0,0,1,0,1,0,0,2
Dartmouth,,,2,2,0,2,0,1,0,1,8
Dedham,,,2,0,0,0,0,0,5,2,9
Deerfield,,,0,0,0,0,0,0,2,0,2
Dennis,,,0,0,0,0,0,0,0,0,0
Dighton,,,0,0,1,0,1,0,0,0,2
Douglas,,,0,0,0,0,0,0,0,0,0
Dover,,,0,0,0,0,0,0,0,0,0
Dracut,,,1,1,0,0,0,1,1,1,5
Dudley,,,0,1,0,0,0,1,0,0,2
Dunstable,,,1,0,0,0,0,0,0,0,1
Duxbury,,,0,0,0,0,0,0,0,0,0
"E. Bridgewater",,,0,0,0,0,0,1,1,0,2
"E. Brookfield",,,0,0,0,1,0,0,0,0,1
"E. Longmeadow",,,0,0,0,0,0,0,0,0,0
Eastham,,,0,0,1,0,0,1,0,1,3
Easthampton,,,1,0,0,0,0,0,0,0,1
Easton,,,1,0,0,0,0,0,0,0,1
