City/Town,Ward,Pct,"Paul V. Doane","Thomas K. Lynch","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Aquinnah,,,17,120,0,7,144
Barnstable,,,"8,228","9,862",1,440,"18,531"
Bourne,,,"3,115","3,018",0,414,"6,547"
Brewster,,,"2,074","1,469",0,135,"3,678"
Chatham,,,"2,869","1,272",0,77,"4,218"
Chilmark,,,126,362,0,14,502
Dennis,,,"4,292","3,265",0,350,"7,907"
Eastham,,,"1,498",908,0,58,"2,464"
Edgartown,,,668,825,0,70,"1,563"
Falmouth,,,"6,241","6,841",2,544,"13,628"
Gosnold,,,36,37,0,7,79
Harwich,,,"3,848","2,039",0,56,"5,943"
Mashpee,,,"1,055","1,114",0,76,"2,245"
Nantucket,,,"1,471","1,558",0,165,"3,194"
"Oak Bluffs",,,524,758,0,79,"1,361"
Orleans,,,"2,540","1,174",0,187,"3,901"
Provincetown,,,673,"1,408",0,131,"2,212"
Sandwich,,,"2,758","3,012",0,101,"5,871"
Tisbury,,,649,992,0,85,"1,726"
Truro,,,416,488,0,38,942
Wellfleet,,,778,757,0,59,"1,594"
"W. Tisbury",,,203,579,0,22,804
Yarmouth,,,"5,785","5,371",0,509,"11,665"
TOTALS,,,"49,864","47,229",3,"3,623","100,719"
