City/Town,,,"Rodney S. Brooks","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,0,0,188,188
Avon,,,0,0,59,59
Boston,,,0,0,"1,179","1,179"
Braintree,,,0,2,661,663
Brockton,,,0,0,"1,062","1,062"
Cohasset,,,74,0,"1,014","1,088"
Hanover,,,0,0,244,244
Hingham,,,0,0,574,574
Holbrook,,,0,0,171,171
Hull,,,0,0,162,162
Marshfield,,,0,0,309,309
Milton,,,0,2,619,621
Norwell,,,0,0,152,152
Quincy,,,0,5,"1,575","1,580"
Randolph,,,0,0,194,194
Rockland,,,0,0,149,149
Scituate,,,123,1,"1,472","1,596"
Stoughton,,,0,0,337,337
Weymouth,,,0,0,"1,044","1,044"
TOTALS,,,197,10,"11,165","11,372"
