City/Town,,,"Gerry E. Studds","Paul D. Harold","William G. Zissulis","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,883,911,50,0,45,"1,889"
Aquinnah,,,78,2,1,0,0,81
Avon,,,153,813,20,0,4,990
Barnstable,,,"5,091",663,430,2,158,"6,344"
Bourne,,,"1,597",306,74,0,13,"1,990"
Brewster,,,"1,348",120,67,1,12,"1,548"
Brockton,,,"1,886","1,893",198,14,208,"4,199"
Chatham,,,"1,064",86,43,0,3,"1,196"
Chilmark,,,251,2,2,0,0,255
Cohasset,,,859,313,32,0,79,"1,283"
Dennis,,,"2,156",344,146,0,112,"2,758"
Duxbury,,,981,406,41,0,8,"1,436"
Eastham,,,840,74,38,0,6,958
Edgartown,,,478,35,9,0,6,528
Falmouth,,,"4,331",508,173,0,107,"5,119"
Gosnold,,,32,0,2,0,0,34
Hanover,,,895,704,41,3,17,"1,660"
Harwich,,,"1,472",221,74,0,46,"1,813"
Hingham,,,"1,463",868,50,4,352,"2,737"
Holbrook,,,597,"1,446",61,1,23,"2,128"
Hull,,,982,446,22,0,33,"1,483"
Kingston,,,551,293,27,1,19,891
Marshfield,,,"1,949","1,070",62,0,30,"3,111"
Mashpee,,,945,147,88,1,4,"1,185"
Nantucket,,,902,32,5,0,4,943
Norwell,,,671,459,22,0,90,"1,242"
"Oak Bluffs",,,651,24,13,0,2,690
Orleans,,,986,96,39,0,23,"1,144"
Plymouth,,,"2,622",867,204,113,9,"3,815"
Provincetown,,,"1,042",47,7,0,2,"1,098"
Quincy,,,"5,256","12,951",341,0,568,"19,116"
Rockland,,,531,447,25,0,21,"1,024"
Sandwich,,,"1,734",294,153,0,5,"2,186"
Scituate,,,"1,837","1,026",51,4,36,"2,954"
Tisbury,,,677,26,6,0,5,714
Truro,,,441,22,17,0,1,481
Wellfleet,,,599,24,16,0,2,641
"W. Tisbury",,,607,13,6,0,2,628
Weymouth,,,"4,948","5,371",232,0,509,"11,060"
Whitman,,,643,541,60,0,47,"1,291"
Yarmouth,,,"2,611",369,227,1,135,"3,343"
TOTALS,,,"57,640","34,280","3,175",145,"2,746","97,986"
