City/Town,Ward,Pct,"Bob Collamore","Christopher R. Leisey","All Others",Blanks,"Total Votes Cast"
,,,,
"E. Longmeadow",-,1,168,81,0,23,272
"E. Longmeadow",-,2,100,50,0,21,171
Springfield,6,D,45,21,1,18,85
Springfield,6,F,9,10,0,11,30
Springfield,6,H,37,14,0,19,70
Springfield,7,B,45,25,0,13,83
Springfield,7,C,35,18,0,12,65
Springfield,7,D,46,20,0,13,79
Springfield,7,E,25,12,0,6,43
Springfield,7,F,48,20,0,18,86
Springfield,7,G,43,28,0,19,90
Wilbraham,-,A,73,126,0,14,213
Wilbraham,-,B,92,150,0,19,261
Wilbraham,-,C,87,149,1,26,263
Wilbraham,-,D,110,183,1,23,317
TOTALS,,,963,907,3,255,"2,128"
