City/Town,,,"Natalie M. Blais","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,,,"1,037",1,192,"1,230"
Buckland,,,984,12,207,"1,203"
Chester,,,448,8,293,749
Chesterfield,,,619,0,214,833
Conway,,,"1,079",2,227,"1,308"
Cummington,,,455,1,140,596
Deerfield,,,"2,758",6,606,"3,370"
Goshen,,,493,1,179,673
Huntington,,,797,14,412,"1,223"
Leverett,,,"1,203",1,186,"1,390"
Middlefield,,,247,0,88,335
Montague,,,"4,037",34,854,"4,925"
Plainfield,,,356,3,87,446
Shelburne,,,999,16,227,"1,242"
Shutesbury,,,"1,144",0,195,"1,339"
Sunderland,,,"1,764",13,284,"2,061"
Whately,,,903,3,210,"1,116"
Williamsburg,,,"1,487",4,344,"1,835"
Worthington,,,673,1,202,876
TOTALS,,,"21,483",120,"5,147","26,750"
