City/Town,Ward,Pct,"Stephen R. Simonian","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,-,1,32,0,14,46
Auburn,-,2,42,0,8,50
Auburn,-,3,37,0,7,44
Auburn,-,4,52,0,15,67
Auburn,-,5,25,1,15,41
Grafton,-,1,33,0,16,49
Grafton,-,2,39,0,13,52
Grafton,-,3,31,0,7,38
Grafton,-,4,41,0,7,48
Grafton,-,5,24,0,8,32
Leicester,-,1,41,0,5,46
Leicester,-,2,21,0,14,35
Leicester,-,3,35,0,11,46
Leicester,-,4,54,0,7,61
Millbury,-,1,21,1,6,28
Millbury,-,2,45,0,16,61
Millbury,-,3,44,5,3,52
Millbury,-,4,19,0,9,28
Northbridge,-,2,15,0,10,25
Northbridge,-,4,40,0,7,47
Shrewsbury,-,1,50,0,14,64
Shrewsbury,-,2,26,0,7,33
Shrewsbury,-,3,23,0,5,28
Shrewsbury,-,4,27,0,11,38
Shrewsbury,-,5,35,1,10,46
Shrewsbury,-,6,57,0,14,71
Shrewsbury,-,7,41,0,10,51
Shrewsbury,-,8,42,0,10,52
Shrewsbury,-,9,20,0,5,25
Shrewsbury,-,10,23,0,7,30
Upton,-,1,61,0,16,77
Upton,-,2,38,0,6,44
Worcester,5,1,10,0,5,15
Worcester,5,2,12,0,9,21
Worcester,5,3,49,1,26,76
Worcester,5,4,15,0,7,22
Worcester,5,5,23,1,10,34
Worcester,6,1,4,0,4,8
Worcester,6,2,10,0,6,16
Worcester,6,3,12,0,2,14
Worcester,6,4,7,0,2,9
Worcester,6,5,9,0,6,15
Worcester,7,1,21,1,9,31
Worcester,7,2,17,1,4,22
Worcester,7,3,23,0,5,28
Worcester,7,4,15,0,8,23
Worcester,7,5,18,0,7,25
Worcester,8,1,6,0,1,7
Worcester,8,5,10,0,0,10
TOTALS,,,"1,395",12,424,"1,831"
