City/Town,,,"Paul W. Cronin","John F. Kerry","Roger P. Durkin","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Independent
Acton,,,"4,291","3,010",216,0,196,"7,713"
Andover,,,"8,179","3,729",131,0,216,"12,255"
Ashby,,,481,406,49,0,31,967
Bedford,,,"2,847","2,610",163,0,139,"5,759"
Billerica,,,"5,450","6,009",347,0,209,"12,015"
Boxborough,,,466,279,21,0,28,794
Carlisle,,,916,558,13,0,9,"1,496"
Chelmsford,,,"8,664","5,327",246,0,170,"14,407"
Concord,,,"3,932","3,736",87,0,472,"8,227"
Dracut,,,"4,815","3,660",233,2,138,"8,848"
Dunstable,,,366,239,9,0,4,618
Groton,,,"1,401",940,36,0,34,"2,411"
Lawrence,,,"14,452","13,905",377,0,743,"29,477"
Lexington,,,"6,888","8,149",175,0,"1,027","16,239"
Littleton,,,"1,502","1,222",81,0,56,"2,861"
Lowell,,,"20,747","17,227",666,0,"1,214","39,854"
Methuen,,,"9,851","7,080",199,0,310,"17,440"
"N. Reading",,,"2,403","2,300",114,0,91,"4,908"
Pepperell,,,"1,221","1,076",50,0,43,"2,390"
Tewksbury,,,"4,372","4,358",214,0,89,"9,033"
Townsend,,,993,792,61,0,57,"1,903"
Tyngsborough,,,"1,003",773,59,0,37,"1,872"
Westford,,,"2,927","2,064",117,1,71,"5,180"
Wilmington,,,"2,803","3,398",139,0,659,"6,999"
TOTALS,,,"110,970","92,847","3,803",3,"6,043","213,666"
