City/Town,Ward,Pct,"David B. Cohen","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Newton,1,2,"1,030",0,395,"1,425"
Newton,1,3,"1,016",0,472,"1,488"
Newton,2,2,"1,138",0,501,"1,639"
Newton,2,3,"1,529",0,517,"2,046"
Newton,6,1,"1,016",0,397,"1,413"
Newton,7,1,"1,131",0,423,"1,554"
Newton,7,2,"1,303",0,354,"1,657"
Newton,7,3,906,0,349,"1,255"
Newton,7,4,428,0,137,565
Newton,8,1,"1,321",0,438,"1,759"
Newton,8,2,"1,083",7,322,"1,404"
Newton,8,4,"1,033",0,341,"1,374"
TOTALS,,,"12,934",7,"4,646","17,579"
