City/Town,Ward,Pct,"Brian Paul Golden","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,21,4,145,1,57,203
Boston,21,13,404,0,375,779
Boston,21,14,179,1,46,226
Boston,21,15,240,0,89,329
Boston,21,16,356,0,127,483
Boston,22,1,473,0,148,621
Boston,22,4,404,0,110,514
Boston,22,5,280,0,70,350
Boston,22,7,447,0,137,584
Boston,22,8,444,0,151,595
Boston,22,11,386,0,81,467
Boston,22,12,320,0,95,415
Boston,22,13,333,0,86,419
Brookline,-,12,818,0,400,"1,218"
Brookline,-,13,736,0,367,"1,103"
TOTALS,,,"5,965",2,"2,339","8,306"
