City/Town,Ward,Pct,"Sherman W. Saltmarsh, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican
Stoneham,-,2,"1,155",0,614,"1,769"
Stoneham,-,3,"1,146",0,491,"1,637"
Stoneham,-,4,"1,281",0,632,"1,913"
Stoneham,-,6,"1,487",0,723,"2,210"
Winchester,-,1,"1,077",0,356,"1,433"
Winchester,-,2,932,0,404,"1,336"
Winchester,-,3,"1,063",0,420,"1,483"
Winchester,-,4,"1,163",0,382,"1,545"
Winchester,-,5,"1,105",0,325,"1,430"
Winchester,-,6,"1,270",0,392,"1,662"
Winchester,-,7,"1,080",0,334,"1,414"
Winchester,-,8,858,0,400,"1,258"
TOTALS,,,"13,617",0,"5,473","19,090"
