City/Town,Ward,Pct,"Bernard D. Flynn","Albert E. Elwell","Nicholas J. Costello","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Amesbury,-,1,433,227,161,0,0,821
Amesbury,-,2,565,190,194,0,0,949
Amesbury,-,3,536,148,154,0,0,838
Amesbury,-,4,451,113,205,0,0,769
Amesbury,-,5,496,225,171,0,0,892
Amesbury,-,6,616,151,153,0,0,920
Georgetown,,,"1,223","1,239",185,0,0,"2,647"
Groveland,-,1,875,748,116,0,0,"1,739"
Groveland,-,2,370,256,29,0,0,655
"W. Newbury",,,405,841,128,0,0,"1,374"
TOTALS,,,"5,970","4,138","1,496",0,0,"11,604"
