City/Town,,,"James M. Collins","Norman B. Cohen","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,,,653,133,0,154,940
Bellingham,,,"1,359",363,0,352,"2,074"
Braintree,,,"5,571","1,192",1,971,"7,735"
Brookline,,,"2,351","4,995",0,"3,193","10,539"
Canton,,,"2,866",676,0,725,"4,267"
Cohasset,,,556,117,0,257,930
Dedham,,,"3,342",663,0,897,"4,902"
Dover,,,221,87,0,96,404
Foxborough,,,713,198,0,174,"1,085"
Franklin,,,"1,395",366,0,421,"2,182"
Holbrook,,,"1,373",285,0,358,"2,016"
Medfield,,,498,140,0,172,810
Medway,,,876,266,1,211,"1,354"
Millis,,,433,132,0,145,710
Milton,,,"6,181","1,145",0,970,"8,296"
Needham,,,"2,001",968,0,887,"3,856"
Norfolk,,,265,58,0,79,402
Norwood,,,"3,852",864,0,740,"5,456"
Plainville,,,181,61,0,52,294
Quincy,,,"16,384","3,074",0,"3,384","22,842"
Randolph,,,"3,446","1,928",0,929,"6,303"
Sharon,,,"1,168","1,036",0,442,"2,646"
Stoughton,,,"2,587","1,145",0,918,"4,650"
Walpole,,,"1,940",416,0,433,"2,789"
Wellesley,,,"1,315",642,0,947,"2,904"
Westwood,,,"1,396",283,0,357,"2,036"
Weymouth,,,"8,162","1,753",0,"2,390","12,305"
Wrentham,,,271,73,0,118,462
TOTALS,,,"71,356","23,059",2,"20,772","115,189"
